Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93536
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93469
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,N Current (Min),A,12.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,N Current (Max),A,52.62
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,N Current (RMS),A,21.62
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L3 Current (Min),A,25.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L3 Current (Max),A,66.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L2 Current (Min),A,16.38
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L2 Current (Max),A,42.25
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.38
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L1 Current (Min),A,17.88
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L1 Current (Max),A,44.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.25
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.25
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-26.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99582
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95901
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.88461
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,N Current (Min),A,17.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,N Current (Max),A,42.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,N Current (RMS),A,27.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Current (Min),A,18.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Current (Max),A,43.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.88
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Current (Max),A,2.5
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Current (Min),A,3.38
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Current (Max),A,13.38
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (Min),V,252.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (Max),V,253.38
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.73
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (Min),V,252.38
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (Max),V,253.41
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.92
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (Min),V,251.33
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (Max),V,252.36
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.86
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Active Power,kW,22.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Active Power,kW,10.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,N Current (Min),A,30.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,N Current (Max),A,84.25
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,N Current (RMS),A,51.88
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (Min),A,60.88
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (Max),A,116.25
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.12
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (Min),A,26.62
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (Max),A,54.88
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.62
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (Min),A,35.75
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (Max),A,84.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.62
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-25T16:40:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-12.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-1.75
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.94037
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97967
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98935
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,N Current (Min),A,10.62
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,N Current (Max),A,39.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,N Current (RMS),A,19.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Current (Min),A,9.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Current (Max),A,21.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L3 Current (RMS),A,12.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Current (Min),A,9.5
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Current (Max),A,18.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L2 Current (RMS),A,13.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Current (Min),A,20.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Current (Max),A,49.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,6,L1 Current (RMS),A,30.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.06
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.81
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.13
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97379
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89932
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9686
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,N Current (Min),A,13.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,N Current (Max),A,50.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,N Current (RMS),A,27.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Current (Min),A,24.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Current (Max),A,44.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Current (Min),A,16.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Current (Max),A,33.88
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Current (Min),A,24.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Current (Max),A,69.5
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,41.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-24.31
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99634
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95914
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90249
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,N Current (Min),A,16.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,N Current (Max),A,38.75
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,N Current (RMS),A,24.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,18.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,39.62
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.75
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,3.12
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,3.5
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,11.75
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,252.45
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,253.55
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.16
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,252.7
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,253.95
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.39
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,250.98
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,252.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.95
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Active Power,kW,17.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Active Power,kW,19.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,N Current (Min),A,30.5
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,N Current (Max),A,70.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,N Current (RMS),A,50.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (Min),A,54.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (Max),A,95.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (Min),A,27.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (Max),A,46.38
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (Min),A,52.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (Max),A,104.88
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.25
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-25T16:30:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.69
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-2.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96286
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.9704
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98459
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,N Current (Min),A,7.12
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,N Current (Max),A,29.75
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,N Current (RMS),A,16.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Current (Min),A,8.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Current (Max),A,38.5
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L3 Current (RMS),A,17.75
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Current (Min),A,8.75
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Current (Max),A,26.25
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L2 Current (RMS),A,14.12
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Current (Min),A,11.62
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Current (Max),A,42.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,6,L1 Current (RMS),A,24.12
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.06
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.25
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95184
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93967
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96878
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,N Current (Min),A,13.5
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,N Current (Max),A,45.88
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,N Current (RMS),A,24.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Current (Min),A,16.12
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Current (Max),A,48.5
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,27.25
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Current (Min),A,16.75
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Current (Max),A,53.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.25
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Current (Min),A,18.88
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Current (Max),A,63.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.12
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.38
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.81
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-25T16:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99747
