Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.45
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.24
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.26
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L3 Active Power,kW,2.48
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L2 Active Power,kW,0.95
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L1 Active Power,kW,0.19
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,N Current (RMS),A,9.8
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L3 Current (RMS),A,11.1
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L2 Current (RMS),A,6.3
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.7
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.51
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,0.54
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.63
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L3 Active Power,kW,37.28
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L2 Active Power,kW,25.4
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L1 Active Power,kW,20.11
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,N Current (RMS),A,86.7
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L3 Current (RMS),A,156.9
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L2 Current (RMS),A,104.8
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,1010,L1 Current (RMS),A,85.4
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.52
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.33
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,22.27
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.18
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.56
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,50.6
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,92.5
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.2
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.3
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,transformer,,Temperature,C,12.3
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L3 Active Power,kW,69.17
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L2 Active Power,kW,53.27
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L1 Active Power,kW,46.72
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,N Current (RMS),A,130.6
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,288.6
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,220.7
330824,Beaumont Street 111,2024-01-14T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,196.5
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.82
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.32
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.8
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L3 Active Power,kW,5.46
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L2 Active Power,kW,15.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L1 Active Power,kW,12.47
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,N Current (RMS),A,38.6
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L3 Current (RMS),A,24.5
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L2 Current (RMS),A,66.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,2010,L1 Current (RMS),A,53.1
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.54
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.2
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.3
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L3 Active Power,kW,1.63
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L2 Active Power,kW,0.47
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L1 Active Power,kW,0.14
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,N Current (RMS),A,7.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L3 Current (RMS),A,8.6
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.4
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.91
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.57
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-2.76
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L3 Active Power,kW,32.59
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L2 Active Power,kW,23.66
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L1 Active Power,kW,22.37
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,N Current (RMS),A,63.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,138.3
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,99.2
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,93.8
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.37
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.04
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.71
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.72
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.5
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.9
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.9
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,transformer,,Temperature,C,12.4
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L3 Active Power,kW,55.72
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L2 Active Power,kW,52.54
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L1 Active Power,kW,50.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,N Current (RMS),A,85.7
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,235.9
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,216.6
330824,Beaumont Street 111,2024-01-14T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,213.0
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.98
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.18
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.82
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L3 Active Power,kW,7.0
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L2 Active Power,kW,20.88
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L1 Active Power,kW,8.35
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,N Current (RMS),A,50.2
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L3 Current (RMS),A,30.9
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L2 Current (RMS),A,86.2
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,2010,L1 Current (RMS),A,36.4
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.74
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.24
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.33
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L3 Active Power,kW,0.76
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L2 Active Power,kW,0.41
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L1 Active Power,kW,0.05
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,N Current (RMS),A,3.7
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L3 Current (RMS),A,4.9
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.3
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.6
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.89
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.5
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.43
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L3 Active Power,kW,26.17
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L2 Active Power,kW,17.3
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L1 Active Power,kW,18.41
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,N Current (RMS),A,56.3
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L3 Current (RMS),A,112.2
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L2 Current (RMS),A,72.2
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,1010,L1 Current (RMS),A,78.1
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.45
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.72
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.58
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.83
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,66.4
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.8
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.8
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.2
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,transformer,,Temperature,C,12.4
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L3 Active Power,kW,55.65
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L2 Active Power,kW,49.17
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L1 Active Power,kW,37.64
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,N Current (RMS),A,117.4
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,238.2
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,203.4
330824,Beaumont Street 111,2024-01-14T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.66
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.18
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.99
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L3 Active Power,kW,9.12
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L2 Active Power,kW,24.95
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L1 Active Power,kW,6.53
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,N Current (RMS),A,65.0
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L3 Current (RMS),A,39.9
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L2 Current (RMS),A,104.6
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,2010,L1 Current (RMS),A,29.3
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.82
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.16
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.35
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.88
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L2 Active Power,kW,0.53
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L1 Active Power,kW,0.0
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,N Current (RMS),A,4.1
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,5.5
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.7
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.8
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.9
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.24
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.36
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L3 Active Power,kW,30.71
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L2 Active Power,kW,20.4
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L1 Active Power,kW,16.38
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,N Current (RMS),A,70.4
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,129.8
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,84.9
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,71.1
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.98
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,23.15
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.84
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.97
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,69.4
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.9
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.8
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.8
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,transformer,,Temperature,C,12.4
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L3 Active Power,kW,63.86
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L2 Active Power,kW,53.73
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L1 Active Power,kW,35.88
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,N Current (RMS),A,133.8
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,267.3
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,222.7
330824,Beaumont Street 111,2024-01-14T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.42
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.51
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-2.0
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L3 Active Power,kW,5.74
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L2 Active Power,kW,14.43
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L1 Active Power,kW,7.1
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,N Current (RMS),A,29.4
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L3 Current (RMS),A,24.9
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L2 Current (RMS),A,59.8
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,2010,L1 Current (RMS),A,31.3
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.69
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.06
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.28
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.87
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L2 Active Power,kW,0.55
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L1 Active Power,kW,0.16
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,N Current (RMS),A,4.3
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,5.1
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,2.5
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.6
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.22
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.83
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.5
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L3 Active Power,kW,24.84
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L2 Active Power,kW,16.9
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L1 Active Power,kW,16.1
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,N Current (RMS),A,56.3
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L3 Current (RMS),A,106.4
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L2 Current (RMS),A,70.6
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,1010,L1 Current (RMS),A,69.0
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.73
330824,Beaumont Street 111,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.91
