Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.6
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,26.7
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.71
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,N Current (RMS),A,58.3
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,107.7
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,96.2
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,transformer,,Temperature,C,24.8
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.61
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.31
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.3
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,49.25
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,44.05
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,58.3
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,85.3
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.3
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.8
923296,AVONDALE RD.,2024-04-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.1
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.81
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.36
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.32
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.83
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.19
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.75
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,N Current (RMS),A,20.3
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,53.9
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,29.2
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,52.0
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.3
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.22
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.16
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.92
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.68
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.36
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,N Current (RMS),A,36.8
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.1
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,24.8
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,59.9
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.57
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.24
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.57
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,N Current (RMS),A,7.7
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,5.8
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,-1.03
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,N Current (RMS),A,14.1
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.1
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.4
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.23
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.61
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.23
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,N Current (RMS),A,15.6
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.3
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.53
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.94
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,N Current (RMS),A,59.1
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,106.3
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,89.2
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,transformer,,Temperature,C,24.8
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.4
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.09
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.8
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.25
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L3 Active Power,kW,31.62
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L2 Active Power,kW,41.22
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L1 Active Power,kW,57.88
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,N Current (RMS),A,115.2
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,166.0
923296,AVONDALE RD.,2024-04-15T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,233.1
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.01
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.22
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.57
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L3 Active Power,kW,12.1
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.58
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L1 Active Power,kW,16.0
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,N Current (RMS),A,26.9
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L3 Current (RMS),A,50.8
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L2 Current (RMS),A,30.9
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,6,L1 Current (RMS),A,66.6
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.86
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.3
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.67
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.33
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.65
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.83
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,N Current (RMS),A,34.6
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.4
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,25.4
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,57.8
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.85
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.46
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.67
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,N Current (RMS),A,8.2
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.6
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.04
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.99
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.83
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,N Current (RMS),A,17.3
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.9
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.23
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.8
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,N Current (RMS),A,16.8
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.9
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.2
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.85
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.61
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,30.58
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.37
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,N Current (RMS),A,64.4
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.3
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,125.2
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,82.8
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,transformer,,Temperature,C,24.7
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.13
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,35.17
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,50.06
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,61.7
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,115.9
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.4
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,203.2
923296,AVONDALE RD.,2024-04-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,249.4
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.97
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.23
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.9
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L3 Active Power,kW,15.54
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.34
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L1 Active Power,kW,12.57
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,N Current (RMS),A,24.5
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L3 Current (RMS),A,64.3
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L2 Current (RMS),A,29.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,6,L1 Current (RMS),A,51.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.71
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.69
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.61
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.39
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.36
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.94
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,N Current (RMS),A,27.6
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,35.0
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.7
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,54.1
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.04
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.67
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.9
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,N Current (RMS),A,6.1
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.13
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.31
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.72
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,N Current (RMS),A,13.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.3
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.25
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.98
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.86
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,N Current (RMS),A,14.9
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.14
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.92
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,24.13
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.91
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,N Current (RMS),A,53.0
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,98.4
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,80.4
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,transformer,,Temperature,C,24.7
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.61
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.26
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,37.27
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,42.8
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,55.92
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,93.3
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,153.4
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,173.9
923296,AVONDALE RD.,2024-04-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,225.9
923296,AVONDALE RD.,2024-04-15T10:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.84
