Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-23 04:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-05-23 05:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-05-23 05:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-05-23 06:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-05-23 06:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-05-23 07:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-05-23 07:30:00,1.6885,0.5526823229,1.7766513445,0.007,0,0.007,1.6815,0.5526823229,1.77
2019-05-23 08:00:00,1.8250000000000002,0.5932748098,1.9190101615000001,0.02,0,0.02,1.8050000000000002,0.5932748098,1.9
2019-05-23 08:30:00,1.8439999999999999,0.5870298118,1.9351847457,0.058,0,0.058,1.786,0.5870298118,1.88
2019-05-23 09:00:00,1.788,0.5620498199,1.8742582533,0.078,0,0.078,1.71,0.5620498199,1.8
2019-05-23 09:30:00,1.625,0.4995998399,1.7000661752,0.105,0,0.105,1.52,0.4995998399,1.6
2019-05-23 10:00:00,1.624,0.4933548419,1.6972845961,0.123,0,0.123,1.501,0.4933548419,1.58
2019-05-23 10:30:00,1.5425,0.4652523509,1.6111381071,0.127,0,0.127,1.4155,0.4652523509,1.49
2019-05-23 11:00:00,1.5,0.4496398559,1.5659425276999999,0.132,0,0.132,1.3679999999999999,0.4496398559,1.44
2019-05-23 11:30:00,1.384,0.40592486990000004,1.4423005928000001,0.149,0,0.149,1.235,0.40592486990000004,1.3
2019-05-23 12:00:00,1.3285,0.38406737690000003,1.3829027442,0.16,0,0.16,1.1685,0.38406737690000003,1.23
2019-05-23 12:30:00,1.375,0.39967987190000004,1.4319109609,0.159,0,0.159,1.216,0.39967987190000004,1.28
2019-05-23 13:00:00,1.3900000000000001,0.41216986790000004,1.449822058,0.136,0,0.136,1.254,0.41216986790000004,1.32
2019-05-23 13:30:00,1.3575,0.40280237090000004,1.416,0.132,0,0.132,1.2255,0.40280237090000004,1.29
2019-05-23 14:00:00,1.263,0.36220988390000003,1.3139120975,0.161,0,0.161,1.102,0.36220988390000003,1.16
2019-05-23 14:30:00,1.3605,0.40280237090000004,1.418876316,0.135,0,0.135,1.2255,0.40280237090000004,1.29
2019-05-23 15:00:00,1.373,0.40592486990000004,1.4317485813,0.138,0,0.138,1.235,0.40592486990000004,1.3
2019-05-23 15:30:00,1.46,0.4496398559,1.5276701215,0.092,0,0.092,1.3679999999999999,0.4496398559,1.44
2019-05-23 16:00:00,1.557,0.4871098439,1.6314180947999999,0.075,0,0.075,1.482,0.4871098439,1.56
2019-05-23 16:30:00,1.5045000000000002,0.4652523509,1.5747952248,0.089,0,0.089,1.4155,0.4652523509,1.49
2019-05-23 17:00:00,1.6095000000000002,0.5152123349000001,1.6899508869000002,0.042,0,0.042,1.5675,0.5152123349000001,1.65
2019-05-23 17:30:00,1.7149999999999999,0.5433148259,1.799004169,0.062,0,0.062,1.653,0.5433148259,1.74
2019-05-23 18:00:00,1.837,0.5932748098,1.9304258598000001,0.032,0,0.032,1.8050000000000002,0.5932748098,1.9
2019-05-23 18:30:00,1.8035,0.5901523108,1.8976016441999999,0.008,0,0.008,1.7955,0.5901523108,1.8900000000000001
2019-05-23 19:00:00,1.7985,0.5901523108,1.8928502318,0.003,0,0.003,1.7955,0.5901523108,1.8900000000000001
2019-05-23 19:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-05-23 20:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-05-23 20:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-05-23 21:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-05-23 21:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-05-23 22:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-05-23 22:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-05-23 23:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-05-23 23:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-05-24 00:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-05-24 00:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-05-24 01:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-05-24 01:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-05-24 02:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-24 02:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-05-24 03:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-05-24 03:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-05-24 04:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-05-24 04:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-05-24 05:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-05-24 05:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-05-24 06:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-05-24 06:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-05-24 07:00:00,1.4925000000000002,0.4902323429,1.5709500310000002,0.001,0,0.001,1.4915,0.4902323429,1.57
2019-05-24 07:30:00,1.6764999999999999,0.5464373249,1.7633054188,0.014,0,0.014,1.6625,0.5464373249,1.75
2019-05-24 08:00:00,1.833,0.5932748098,1.9266198380000001,0.028,0,0.028,1.8050000000000002,0.5932748098,1.9
2019-05-24 08:30:00,1.8135,0.5901523108,1.9071082822,0.018000000000000002,0,0.018000000000000002,1.7955,0.5901523108,1.8900000000000001
2019-05-24 09:00:00,1.662,0.5308248299,1.744711724,0.047,0,0.047,1.615,0.5308248299,1.7000000000000002
2019-05-24 09:30:00,1.6285,0.5089673369000001,1.7061828741,0.08,0,0.08,1.5485,0.5089673369000001,1.63
2019-05-24 10:00:00,1.564,0.4746198479,1.6344295641,0.12,0,0.12,1.444,0.4746198479,1.52
2019-05-24 10:30:00,1.446,0.4309048619,1.5088389576,0.135,0,0.135,1.311,0.4309048619,1.38
2019-05-24 11:00:00,1.3685,0.40280237090000004,1.4265489827,0.14300000000000002,0,0.14300000000000002,1.2255,0.40280237090000004,1.29
2019-05-24 11:30:00,1.3475000000000001,0.39655737290000004,1.4046401674,0.14100000000000001,0,0.14100000000000001,1.2065000000000001,0.39655737290000004,1.27
2019-05-24 12:00:00,1.2610000000000001,0.36845488190000003,1.3137275212000001,0.14,0,0.14,1.121,0.36845488190000003,1.18
2019-05-24 12:30:00,1.3525,0.39031237490000004,1.4076931484,0.165,0,0.165,1.1875,0.39031237490000004,1.25
2019-05-24 13:00:00,1.249,0.3559648859,1.2987347689,0.166,0,0.166,1.083,0.3559648859,1.1400000000000001
2019-05-24 13:30:00,1.2765,0.36533238290000003,1.3277499765,0.165,0,0.165,1.1115,0.36533238290000003,1.17
2019-05-24 14:00:00,1.2135,0.3465973889,1.2620269411,0.159,0,0.159,1.0545,0.3465973889,1.11
2019-05-24 14:30:00,1.1905000000000001,0.3403523909,1.2381962687999999,0.155,0,0.155,1.0355,0.3403523909,1.09
2019-05-24 15:00:00,1.246,0.36220988390000003,1.2975792847,0.14400000000000002,0,0.14400000000000002,1.102,0.36220988390000003,1.16
2019-05-24 15:30:00,1.3860000000000001,0.4371498599,1.4533051985,0.056,0,0.056,1.33,0.4371498599,1.4
2019-05-24 16:00:00,1.5165000000000002,0.4714973489,1.5881064195999999,0.082,0,0.082,1.4344999999999999,0.4714973489,1.51
2019-05-24 16:30:00,1.637,0.5308248299,1.7209137108,0.022,0,0.022,1.615,0.5308248299,1.7000000000000002
2019-05-24 17:00:00,1.7195,0.5589273209,1.8080597335,0.019,0,0.019,1.7005,0.5589273209,1.79
2019-05-24 17:30:00,1.8285,0.5963973088,1.923304968,0.014,0,0.014,1.8145,0.5963973088,1.9100000000000001
2019-05-24 18:00:00,1.8245,0.5963973088,1.9195025397,0.01,0,0.01,1.8145,0.5963973088,1.9100000000000001
2019-05-24 18:30:00,1.7985,0.5901523108,1.8928502318,0.003,0,0.003,1.7955,0.5901523108,1.8900000000000001
2019-05-24 19:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-05-24 19:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-05-24 20:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-05-24 20:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-05-24 21:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-05-24 21:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-24 22:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-05-24 22:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-05-24 23:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-05-24 23:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-05-25 00:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-05-25 00:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-05-25 01:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-05-25 01:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-05-25 02:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-25 02:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-05-25 03:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-05-25 03:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-05-25 04:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-05-25 04:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-05-25 05:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-05-25 05:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-05-25 06:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-05-25 06:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-05-25 07:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-05-25 07:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-05-25 08:00:00,1.484,0.4871098439,1.5619001248000002,0.002,0,0.002,1.482,0.4871098439,1.56
2019-05-25 08:30:00,1.5710000000000002,0.5058448379,1.6504302469,0.032,0,0.032,1.5390000000000001,0.5058448379,1.62
2019-05-25 09:00:00,1.568,0.4995998399,1.6456682533,0.048,0,0.048,1.52,0.4995998399,1.6
2019-05-25 09:30:00,1.5105,0.4714973489,1.5823779573999999,0.076,0,0.076,1.4344999999999999,0.4714973489,1.51
2019-05-25 10:00:00,1.4535,0.4465173569,1.520539378,0.095,0,0.095,1.3585,0.4465173569,1.43
2019-05-25 10:30:00,1.404,0.4309048619,1.4686371233,0.093,0,0.093,1.311,0.4309048619,1.38
2019-05-25 11:00:00,1.312,0.39343487390000004,1.3697207745,0.115,0,0.115,1.197,0.39343487390000004,1.26
2019-05-25 11:30:00,1.3185,0.40280237090000004,1.3786558671,0.093,0,0.093,1.2255,0.40280237090000004,1.29
2019-05-25 12:00:00,1.2105000000000001,0.36533238290000003,1.2644279339,0.099,0,0.099,1.1115,0.36533238290000003,1.17
2019-05-25 12:30:00,1.2065000000000001,0.36533238290000003,1.2605990639,0.095,0,0.095,1.1115,0.36533238290000003,1.17
2019-05-25 13:00:00,1.2145000000000001,0.37782237890000003,1.2719119466,0.065,0,0.065,1.1495,0.37782237890000003,1.21
2019-05-25 13:30:00,1.2255,0.36533238290000003,1.278795527,0.114,0,0.114,1.1115,0.36533238290000003,1.17
2019-05-25 14:00:00,1.202,0.3559648859,1.2536008136999999,0.11900000000000001,0,0.11900000000000001,1.083,0.3559648859,1.1400000000000001
2019-05-25 14:30:00,1.1795,0.3528423869,1.2311449955,0.106,0,0.106,1.0735000000000001,0.3528423869,1.13
2019-05-25 15:00:00,1.241,0.37469987990000003,1.2963336762,0.101,0,0.101,1.1400000000000001,0.37469987990000003,1.2
2019-05-25 15:30:00,1.1755,0.3528423869,1.2273133259,0.10200000000000001,0,0.10200000000000001,1.0735000000000001,0.3528423869,1.13
2019-05-25 16:00:00,1.231,0.38094487790000003,1.2885961353,0.07200000000000001,0,0.07200000000000001,1.159,0.38094487790000003,1.22
2019-05-25 16:30:00,1.2515,0.38406737690000003,1.3091065656,0.083,0,0.083,1.1685,0.38406737690000003,1.23
2019-05-25 17:00:00,1.3125,0.40904736890000004,1.3747639797,0.068,0,0.068,1.2445,0.40904736890000004,1.31
2019-05-25 17:30:00,1.4405000000000001,0.4590073529,1.5118624276000001,0.044,0,0.044,1.3965,0.4590073529,1.47
2019-05-25 18:00:00,1.5135,0.4902323429,1.5909148312,0.022,0,0.022,1.4915,0.4902323429,1.57
2019-05-25 18:30:00,1.564,0.5120898359,1.6457010664,0.006,0,0.006,1.558,0.5120898359,1.6400000000000001
2019-05-25 19:00:00,1.6075,0.5277023309000001,1.6919001153000002,0.002,0,0.002,1.6055000000000001,0.5277023309000001,1.69
2019-05-25 19:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-05-25 20:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-05-25 20:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-05-25 21:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-05-25 21:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-05-25 22:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-05-25 22:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-05-25 23:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-05-25 23:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-05-26 00:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-26 00:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-05-26 01:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-05-26 01:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-05-26 02:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-05-26 02:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-26 03:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-05-26 03:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-05-26 04:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-05-26 04:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-05-26 05:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-05-26 05:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-05-26 06:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-05-26 06:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-26 07:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-05-26 07:30:00,1.2645,0.41529236690000004,1.3309500366,0.001,0,0.001,1.2635,0.41529236690000004,1.33
2019-05-26 08:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-05-26 08:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-05-26 09:00:00,1.5695000000000001,0.5152123349000001,1.651900118,0.002,0,0.002,1.5675,0.5152123349000001,1.65
2019-05-26 09:30:00,1.549,0.5058448379,1.6295029917,0.01,0,0.01,1.5390000000000001,0.5058448379,1.62
2019-05-26 10:00:00,1.55,0.5058448379,1.6304536179,0.011,0,0.011,1.5390000000000001,0.5058448379,1.62
2019-05-26 10:30:00,1.6565,0.5401923269000001,1.7423547285,0.013000000000000001,0,0.013000000000000001,1.6435,0.5401923269000001,1.73
2019-05-26 11:00:00,1.6775,0.5464373249,1.7642562172,0.015,0,0.015,1.6625,0.5464373249,1.75
2019-05-26 11:30:00,1.6665,0.5401923269000001,1.7518647208,0.023,0,0.023,1.6435,0.5401923269000001,1.73
2019-05-26 12:00:00,1.7189999999999999,0.5558048219,1.8066211556,0.028,0,0.028,1.691,0.5558048219,1.78
2019-05-26 12:30:00,1.6675,0.5464373249,1.7547506945,0.005,0,0.005,1.6625,0.5464373249,1.75
2019-05-26 13:00:00,1.6705,0.5464373249,1.7576017751,0.008,0,0.008,1.6625,0.5464373249,1.75
2019-05-26 13:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-05-26 14:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-26 14:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-05-26 15:00:00,1.674,0.5495598239,1.7619001107,0.002,0,0.002,1.6720000000000002,0.5495598239,1.76
2019-05-26 15:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-05-26 16:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-05-26 16:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-05-26 17:00:00,1.6495000000000002,0.5401923269000001,1.7357010111000002,0.006,0,0.006,1.6435,0.5401923269000001,1.73
2019-05-26 17:30:00,1.7245,0.5651723189,1.8147506716000001,0.005,0,0.005,1.7195,0.5651723189,1.81
2019-05-26 18:00:00,1.6505,0.5401923269000001,1.7366513755000001,0.007,0,0.007,1.6435,0.5401923269000001,1.73
2019-05-26 18:30:00,1.5545,0.5089673369000001,1.6357010728999999,0.006,0,0.006,1.5485,0.5089673369000001,1.63
2019-05-26 19:00:00,1.6179999999999999,0.5308248299,1.7028502577,0.003,0,0.003,1.615,0.5308248299,1.7000000000000002
2019-05-26 19:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-05-26 20:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-05-26 20:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-05-26 21:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-05-26 21:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-05-26 22:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-05-26 22:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-05-26 23:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-05-26 23:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-05-27 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-05-27 00:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-05-27 01:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-27 01:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-05-27 02:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-05-27 02:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-05-27 03:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-05-27 03:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-05-27 04:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-05-27 04:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-05-27 05:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-05-27 05:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-05-27 06:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-27 06:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-05-27 07:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-05-27 07:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-27 08:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-05-27 08:30:00,1.561,0.5120898359,1.6428502671,0.003,0,0.003,1.558,0.5120898359,1.6400000000000001
2019-05-27 09:00:00,1.6265,0.5339473289000001,1.7119001139,0.002,0,0.002,1.6245,0.5339473289000001,1.71
2019-05-27 09:30:00,1.7115,0.5589273209,1.8004532763,0.011,0,0.011,1.7005,0.5589273209,1.79
2019-05-27 10:00:00,1.6475,0.5277023309000001,1.7299497103,0.042,0,0.042,1.6055000000000001,0.5277023309000001,1.69
2019-05-27 10:30:00,1.5865,0.5089673369000001,1.6661422508000001,0.038,0,0.038,1.5485,0.5089673369000001,1.63
2019-05-27 11:00:00,1.445,0.4558848539,1.5152082365,0.058,0,0.058,1.387,0.4558848539,1.46
2019-05-27 11:30:00,1.2965,0.38406737690000003,1.3521908149000001,0.128,0,0.128,1.1685,0.38406737690000003,1.23
2019-05-27 12:00:00,1.2005,0.3465973889,1.2495319124,0.146,0,0.146,1.0545,0.3465973889,1.11
2019-05-27 12:30:00,1.2375,0.35908738490000003,1.2885456919,0.145,0,0.145,1.0925,0.35908738490000003,1.15
2019-05-27 13:00:00,1.2175,0.3528423869,1.2675977280000001,0.14400000000000002,0,0.14400000000000002,1.0735000000000001,0.3528423869,1.13
2019-05-27 13:30:00,1.193,0.3434748899,1.2414604303,0.148,0,0.148,1.045,0.3434748899,1.1
2019-05-27 14:00:00,1.1915,0.3465973889,1.2408875856,0.137,0,0.137,1.0545,0.3465973889,1.11
2019-05-27 14:30:00,1.1255,0.3278623949,1.1722815362,0.128,0,0.128,0.9975,0.3278623949,1.05
2019-05-27 15:00:00,1.1400000000000001,0.3372298919,1.1888330413000001,0.114,0,0.114,1.026,0.3372298919,1.08
2019-05-27 15:30:00,1.1175,0.3278623949,1.1646029366,0.12,0,0.12,0.9975,0.3278623949,1.05
2019-05-27 16:00:00,1.2185,0.36533238290000003,1.2720888334,0.107,0,0.107,1.1115,0.36533238290000003,1.17
2019-05-27 16:30:00,1.407,0.4371498599,1.4733461915000001,0.077,0,0.077,1.33,0.4371498599,1.4
2019-05-27 17:00:00,1.544,0.4871098439,1.6190157504,0.062,0,0.062,1.482,0.4871098439,1.56
2019-05-27 17:30:00,1.649,0.5245798319,1.7304291375,0.053,0,0.053,1.596,0.5245798319,1.6800000000000002
2019-05-27 18:00:00,1.738,0.5620498199,1.8266209240000002,0.028,0,0.028,1.71,0.5620498199,1.8
2019-05-27 18:30:00,1.774,0.5807848139,1.8666512797,0.007,0,0.007,1.767,0.5807848139,1.8599999999999999
2019-05-27 19:00:00,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2019-05-27 19:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-05-27 20:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-05-27 20:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-05-27 21:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-05-27 21:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-05-27 22:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-27 22:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
