Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-12 10:00:00,2.58937265,0.8456623447,2.7239668724,0.0165,0,0.0165,2.57287265,0.8456623447,2.708287,2.5959343,0.8478190548000001,2.7308738601,0.0165,0,0.0165,2.5794343,0.8478190548000001,2.715194
2019-10-12 10:30:00,2.4986715999999998,0.8146999569000001,2.6281354197,0.02,0,0.02,2.4786716,0.8146999569000001,2.609128,2.50582415,0.8170508864,2.6356643985,0.02,0,0.02,2.48582415,0.8170508864,2.616657
2019-10-12 11:00:00,2.5290794,0.823544123,2.659787122,0.0235,0,0.0235,2.5055794000000002,0.823544123,2.637452,2.53503875,0.8255028667000001,2.6660600981,0.0235,0,0.0235,2.51153875,0.8255028667000001,2.643725
2019-10-12 11:30:00,2.52072865,0.8152117345000001,2.6492721829,0.0405,0,0.0405,2.48022865,0.8152117345000001,2.610767,2.5290592,0.8179498538000001,2.6580410833,0.0405,0,0.0405,2.4885592,0.8179498538000001,2.619536
2019-10-12 12:00:00,2.4587212,0.7854633742,2.5811359227,0.069,0,0.069,2.3897212,0.7854633742,2.5154959999999997,2.422758,0.773642842,2.5432812611999998,0.069,0,0.069,2.353758,0.773642842,2.47764
2019-10-12 12:30:00,2.35792,0.7442788614,2.4725973692,0.0935,0,0.0935,2.26442,0.7442788614,2.3836,2.3631507,0.7459981094,2.4781029862,0.0935,0,0.0935,2.2696507,0.7459981094,2.389106
2019-10-12 13:00:00,2.2928578,0.7242086869000001,2.4045114084,0.08950000000000001,0,0.08950000000000001,2.2033578,0.7242086869000001,2.319324,2.2982804,0.7259910093,2.4102190238,0.08950000000000001,0,0.08950000000000001,2.2087804,0.7259910093,2.325032
2019-10-12 13:30:00,2.33154725,0.7469501593,2.4482743146,0.059000000000000004,0,0.059000000000000004,2.27254725,0.7469501593,2.392155,2.3397163,0.7496351962000001,2.456873072,0.059000000000000004,0,0.059000000000000004,2.2807163,0.7496351962000001,2.400754
2019-10-12 14:00:00,2.24982465,0.7251838433000001,2.3638110251,0.043500000000000004,0,0.043500000000000004,2.20632465,0.7251838433000001,2.322447,2.2563388,0.7273249409,2.3706679122,0.043500000000000004,0,0.043500000000000004,2.2128388,0.7273249409,2.329304
2019-10-12 14:30:00,2.29451145,0.7436515514,2.4120116965,0.032,0,0.032,2.26251145,0.7436515514,2.381591,2.3016488,0.7459974849000001,2.4195246322,0.032,0,0.032,2.2696488,0.7459974849000001,2.389104
2019-10-12 15:00:00,2.2326527,0.7251273261000001,2.3474555838,0.026500000000000003,0,0.026500000000000003,2.2061527,0.7251273261000001,2.322266,2.241254,0.7279544367,2.3565095278,0.026500000000000003,0,0.026500000000000003,2.214754,0.7279544367,2.33132
2019-10-12 15:30:00,2.3159492,0.7543133242000001,2.4356948266,0.021,0,0.021,2.2949492,0.7543133242000001,2.415736,2.32204535,0.7563170318,2.4421118034,0.021,0,0.021,2.30104535,0.7563170318,2.422153
2019-10-12 16:00:00,2.33797335,0.7613879702,2.4588271648,0.021500000000000002,0,0.021500000000000002,2.31647335,0.7613879702,2.438393,2.34390135,0.7633364096,2.4650671416,0.021500000000000002,0,0.021500000000000002,2.32240135,0.7633364096,2.444633
2019-10-12 16:30:00,2.3657064,0.770667725,2.4880706407,0.021,0,0.021,2.3447063999999997,0.770667725,2.468112,2.3734261,0.7732050677000001,2.4961966126,0.021,0,0.021,2.3524260999999997,0.7732050677000001,2.476238
2019-10-12 17:00:00,2.4284206,0.7939103585,2.5549012247,0.013000000000000001,0,0.013000000000000001,2.4154206,0.7939103585,2.542548,2.4325274500000003,0.7952602149,2.5592242192,0.013000000000000001,0,0.013000000000000001,2.41952745,0.7952602149,2.546871
2019-10-12 17:30:00,2.6292388,0.8622168976,2.7670046343,0.006,0,0.006,2.6232388,0.8622168976,2.761304,2.62125215,0.8595918127000001,2.7585976362,0.006,0,0.006,2.61525215,0.8595918127000001,2.752897
2019-10-12 18:00:00,2.777647,0.9124753925,2.9236850375000003,0.0015,0,0.0015,2.776147,0.9124753925,2.92226,2.78406995,0.9145865141,2.9304460374,0.0015,0,0.0015,2.78256995,0.9145865141,2.929021
2019-10-12 18:30:00,2.856783,0.938979164,3.00714,0.0,0,0.0,2.856783,0.938979164,3.00714,2.86457395,0.9415399255,3.015341,0.0,0,0.0,2.86457395,0.9415399255,3.015341
2019-10-12 19:00:00,2.8952998,0.9516390240000001,3.047684,0.0,0,0.0,2.8952998,0.9516390240000001,3.047684,2.904055,0.9545167191,3.0569,0.0,0,0.0,2.904055,0.9545167191,3.0569
2019-10-12 19:30:00,2.77733545,0.9128660172,2.923511,0.0,0,0.0,2.77733545,0.9128660172,2.923511,2.784716,0.9152918866,2.93128,0.0,0,0.0,2.784716,0.9152918866,2.93128
2019-10-12 20:00:00,2.66772635,0.8768392482,2.8081329999999998,0.0,0,0.0,2.66772635,0.8768392482,2.8081329999999998,2.66280915,0.8752230427000001,2.802957,0.0,0,0.0,2.66280915,0.8752230427000001,2.802957
2019-10-12 20:30:00,2.5601816,0.8414909983000001,2.694928,0.0,0,0.0,2.5601816,0.8414909983000001,2.694928,2.54748675,0.8373184029,2.681565,0.0,0,0.0,2.54748675,0.8373184029,2.681565
2019-10-12 21:00:00,2.3945434,0.7870483547,2.520572,0.0,0,0.0,2.3945434,0.7870483547,2.520572,2.40178335,0.7894280112000001,2.528193,0.0,0,0.0,2.40178335,0.7894280112000001,2.528193
2019-10-12 21:30:00,2.3966761500000002,0.7877493558,2.522817,0.0,0,0.0,2.3966761500000002,0.7877493558,2.522817,2.406084,0.7908415665,2.5327200000000003,0.0,0,0.0,2.406084,0.7908415665,2.5327200000000003
2019-10-12 22:00:00,2.2511086000000002,0.7399036159,2.369588,0.0,0,0.0,2.2511086000000002,0.7399036159,2.369588,2.260373,0.7429486769,2.37934,0.0,0,0.0,2.260373,0.7429486769,2.37934
2019-10-12 22:30:00,2.11549895,0.6953308794,2.226841,0.0,0,0.0,2.11549895,0.6953308794,2.226841,2.1253647,0.6985735946,2.237226,0.0,0,0.0,2.1253647,0.6985735946,2.237226
2019-10-12 23:00:00,2.05215295,0.6745100561,2.160161,0.0,0,0.0,2.05215295,0.6745100561,2.160161,2.05954015,0.6769381113,2.1679370000000002,0.0,0,0.0,2.05954015,0.6769381113,2.1679370000000002
2019-10-12 23:30:00,1.9562979500000002,0.6430040412,2.059261,0.0,0,0.0,1.9562979500000002,0.6430040412,2.059261,1.9630857,0.6452350667,2.066406,0.0,0,0.0,1.9630857,0.6452350667,2.066406
2019-10-13 00:00:00,1.9195167999999998,0.6309146618,2.020544,0.0,0,0.0,1.9195167999999998,0.6309146618,2.020544,1.9255759000000001,0.6329061916000001,2.026922,0.0,0,0.0,1.9255759000000001,0.6329061916000001,2.026922
2019-10-13 00:30:00,1.9641668,0.6455904071,2.067544,0.0,0,0.0,1.9641668,0.6455904071,2.067544,1.97093745,0.6478158121,2.074671,0.0,0,0.0,1.97093745,0.6478158121,2.074671
2019-10-13 01:00:00,1.9507794,0.6411901815000001,2.053452,0.0,0,0.0,1.9507794,0.6411901815000001,2.053452,1.9576213,0.6434390053,2.060654,0.0,0,0.0,1.9576213,0.6434390053,2.060654
2019-10-13 01:30:00,2.0396994,0.6704167721000001,2.147052,0.0,0,0.0,2.0396994,0.6704167721000001,2.147052,2.04815345,0.6731954840000001,2.155951,0.0,0,0.0,2.04815345,0.6731954840000001,2.155951
2019-10-13 02:00:00,2.05281415,0.674727382,2.160857,0.0,0,0.0,2.05281415,0.674727382,2.160857,2.0499841,0.6737971895,2.157878,0.0,0,0.0,2.0499841,0.6737971895,2.157878
2019-10-13 02:30:00,2.0546372,0.6753265895,2.162776,0.0,0,0.0,2.0546372,0.6753265895,2.162776,2.07099715,0.6807038451,2.179997,0.0,0,0.0,2.07099715,0.6807038451,2.179997
2019-10-13 03:00:00,2.0310335,0.6675684285,2.13793,0.0,0,0.0,2.0310335,0.6675684285,2.13793,2.0373985,0.6696605029,2.14463,0.0,0,0.0,2.0373985,0.6696605029,2.14463
2019-10-13 03:30:00,2.0551255,0.6754870860000001,2.16329,0.0,0,0.0,2.0551255,0.6754870860000001,2.16329,2.0636052,0.6782742286,2.172216,0.0,0,0.0,2.0636052,0.6782742286,2.172216
2019-10-13 04:00:00,1.98554845,0.6526182156,2.090051,0.0,0,0.0,1.98554845,0.6526182156,2.090051,1.9922051,0.6548061506,2.097058,0.0,0,0.0,1.9922051,0.6548061506,2.097058
2019-10-13 04:30:00,1.9621214500000002,0.644918133,2.065391,0.0,0,0.0,1.9621214500000002,0.644918133,2.065391,1.9689025500000001,0.6471469728,2.072529,0.0,0,0.0,1.9689025500000001,0.6471469728,2.072529
2019-10-13 05:00:00,1.9024462500000001,0.6253038433,2.002575,0.0,0,0.0,1.9024462500000001,0.6253038433,2.002575,1.90956935,0.6276450931,2.010073,0.0,0,0.0,1.90956935,0.6276450931,2.010073
2019-10-13 05:30:00,1.8814275,0.6183953143,1.98045,0.0,0,0.0,1.8814275,0.6183953143,1.98045,1.8875274499999999,0.6204002709,1.9868709999999998,0.0,0,0.0,1.8875274499999999,0.6204002709,1.9868709999999998
2019-10-13 06:00:00,1.8229739999999999,0.5991825780000001,1.91892,0.0,0,0.0,1.8229739999999999,0.5991825780000001,1.91892,1.83115445,0.6018713618,1.927531,0.0,0,0.0,1.83115445,0.6018713618,1.927531
2019-10-13 06:30:00,1.9153425,0.6295426357,2.01615,0.0,0,0.0,1.9153425,0.6295426357,2.01615,1.92245895,0.6318816997000001,2.023641,0.0,0,0.0,1.92245895,0.6318816997000001,2.023641
2019-10-13 07:00:00,1.9732488,0.6485755161,2.077104,0.0,0,0.0,1.9732488,0.6485755161,2.077104,1.97979905,0.6507284792,2.083999,0.0,0,0.0,1.97979905,0.6507284792,2.083999
2019-10-13 07:30:00,2.11032145,0.6936291174,2.221391,0.0,0,0.0,2.11032145,0.6936291174,2.221391,2.1172156,0.695895115,2.228648,0.0,0,0.0,2.1172156,0.695895115,2.228648
2019-10-13 08:00:00,2.17631795,0.7153211180000001,2.290861,0.0,0,0.0,2.17631795,0.7153211180000001,2.290861,2.1848499,0.7181254343,2.299842,0.0,0,0.0,2.1848499,0.7181254343,2.299842
2019-10-13 08:30:00,2.218034,0.7287038364,2.3346700209,0.001,0,0.001,2.217034,0.7287038364,2.33372,2.22534805,0.7311078484,2.3423690208,0.001,0,0.001,2.22434805,0.7311078484,2.341419
2019-10-13 09:00:00,2.47489485,0.8116508366,2.6045885662,0.0055000000000000005,0,0.0055000000000000005,2.46939485,0.8116508366,2.599363,2.3034037,0.7552844214000001,2.4240716084000002,0.0055000000000000005,0,0.0055000000000000005,2.2979037,0.7552844214000001,2.418846
2019-10-13 09:30:00,2.6254839,0.8591749591000001,2.7624893338,0.0115,0,0.0115,2.6139839,0.8591749591000001,2.751562,2.4043961,0.7865069134,2.5297655485,0.0115,0,0.0115,2.3928960999999997,0.7865069134,2.518838
2019-10-13 10:00:00,2.6519649,0.8685362111,2.7905685766,0.0095,0,0.0095,2.6424649000000002,0.8685362111,2.781542,2.4478327,0.8014412016,2.5756927082,0.0095,0,0.0095,2.4383327,0.8014412016,2.566666
2019-10-13 10:30:00,2.67026615,0.8727437785000001,2.8092709045,0.015,0,0.015,2.65526615,0.8727437785000001,2.795017,2.4684282,0.8064028525,2.5968102239,0.015,0,0.015,2.4534282,0.8064028525,2.582556
2019-10-13 11:00:00,2.7042215,0.8820965998,2.8444522025000003,0.0205,0,0.0205,2.6837215,0.8820965998,2.82497,2.4959834,0.8136520462,2.6252548039,0.0205,0,0.0205,2.4754834,0.8136520462,2.605772
2019-10-13 11:30:00,2.73318285,0.8881645521,2.8738693017,0.031,0,0.031,2.70218285,0.8881645521,2.844403,2.5383768,0.8241348999,2.6688115542,0.031,0,0.031,2.5073768,0.8241348999,2.639344
2019-10-13 12:00:00,2.8187156,0.9113475459,2.9623828218,0.046,0,0.046,2.7727155999999997,0.9113475459,2.918648,2.65661995,0.8580692822,2.7917579501,0.046,0,0.046,2.6106199500000002,0.8580692822,2.748021
2019-10-13 12:30:00,2.68523305,0.8679669796,2.8220282086,0.044500000000000005,0,0.044500000000000005,2.64073305,0.8679669796,2.779719,2.6913092499999998,0.8699641299,2.8284241313000003,0.044500000000000005,0,0.044500000000000005,2.64680925,0.8699641299,2.786115
2019-10-13 13:00:00,2.70903515,0.874311273,2.8466281187,0.049,0,0.049,2.66003515,0.874311273,2.800037,2.715194,0.8763355891,2.8531110252,0.049,0,0.049,2.666194,0.8763355891,2.80652
2019-10-13 13:30:00,2.63233825,0.8468014323,2.7651902879,0.056,0,0.056,2.57633825,0.8468014323,2.711935,2.61868295,0.8423131523,2.7508165768,0.056,0,0.056,2.56268295,0.8423131523,2.697561
2019-10-13 14:00:00,2.35990695,0.7436172039000001,2.4742933048999998,0.0975,0,0.0975,2.26240695,0.7436172039000001,2.381481,2.3671507,0.7459981094,2.4819177294,0.0975,0,0.0975,2.2696507,0.7459981094,2.389106
2019-10-13 14:30:00,2.20003395,0.6595158159,2.2967608697,0.1935,0,0.1935,2.00653395,0.6595158159,2.112141,2.20560665,0.6613474738,2.3026248447,0.1935,0,0.1935,2.01210665,0.6613474738,2.118007
2019-10-13 15:00:00,2.1531689,0.638195705,2.2457582394,0.21150000000000002,0,0.21150000000000002,1.9416688999999998,0.638195705,2.043862,2.1597562,0.6403608458000001,2.2526892498,0.21150000000000002,0,0.21150000000000002,1.9482561999999999,0.6403608458000001,2.050796
2019-10-13 15:30:00,2.2014436,0.6834800589000001,2.3051027992,0.122,0,0.122,2.0794436,0.6834800589000001,2.188888,2.20778675,0.6855649515000001,2.3117788900000003,0.122,0,0.122,2.08578675,0.6855649515000001,2.195565
2019-10-13 16:00:00,2.24013635,0.7044148535,2.3482783379,0.097,0,0.097,2.14313635,0.7044148535,2.2559329999999997,2.2470134,0.7066752305,2.3555167376,0.097,0,0.097,2.1500134,0.7066752305,2.263172
2019-10-13 16:30:00,2.27273635,0.7037903537,2.3792123441,0.1315,0,0.1315,2.14123635,0.7037903537,2.253933,2.27959725,0.7060454225,2.3864332718,0.1315,0,0.1315,2.14809725,0.7060454225,2.261155
2019-10-13 17:00:00,2.3894962,0.7556435088,2.5061303243,0.09050000000000001,0,0.09050000000000001,2.2989962,0.7556435088,2.419996,2.39446375,0.7572762635,2.5113589925,0.09050000000000001,0,0.09050000000000001,2.30396375,0.7572762635,2.425225
2019-10-13 17:30:00,2.745078,0.8815564074000001,2.8831571108,0.063,0,0.063,2.6820779999999997,0.8815564074000001,2.82324,2.6046841499999998,0.8354111805000001,2.7353777366000003,0.063,0,0.063,2.54168415,0.8354111805000001,2.6754569999999998
2019-10-13 18:00:00,2.84687635,0.9289849815000001,2.9946148414,0.0205,0,0.0205,2.82637635,0.9289849815000001,2.975133,2.76674385,0.9026467024,2.9102650396,0.0205,0,0.0205,2.74624385,0.9026467024,2.890783
2019-10-13 18:30:00,2.82377835,0.9274736920000001,2.9721930656,0.002,0,0.002,2.8217783499999998,0.9274736920000001,2.970293,2.829903,0.9294867671,2.9786400655,0.002,0,0.002,2.827903,0.9294867671,2.97674
2019-10-13 19:00:00,2.90314585,0.9542178959000001,3.055943,0.0,0,0.0,2.90314585,0.9542178959000001,3.055943,2.91007515,0.9564954467000001,3.063237,0.0,0,0.0,2.91007515,0.9564954467000001,3.063237
2019-10-13 19:30:00,2.8821765,0.9473256039,3.03387,0.0,0,0.0,2.8821765,0.9473256039,3.03387,2.87708925,0.9456535057000001,3.028515,0.0,0,0.0,2.87708925,0.9456535057000001,3.028515
2019-10-13 20:00:00,2.7728334,0.9113862649000001,2.9187719999999997,0.0,0,0.0,2.7728334,0.9113862649000001,2.9187719999999997,2.7802044500000003,0.9138090119000001,2.9265309999999998,0.0,0,0.0,2.7802044500000003,0.9138090119000001,2.9265309999999998
2019-10-13 20:30:00,2.65861585,0.8738447717000001,2.798543,0.0,0,0.0,2.65861585,0.8738447717000001,2.798543,2.6648431,0.8758915698,2.805098,0.0,0,0.0,2.6648431,0.8758915698,2.805098
2019-10-13 21:00:00,2.47616075,0.8138746804,2.606485,0.0,0,0.0,2.47616075,0.8138746804,2.606485,2.4600174,0.8085686178,2.589492,0.0,0,0.0,2.4600174,0.8085686178,2.589492
2019-10-13 21:30:00,2.62300035,0.8621385229,2.761053,0.0,0,0.0,2.62300035,0.8621385229,2.761053,2.4802904,0.8152320307,2.610832,0.0,0,0.0,2.4802904,0.8152320307,2.610832
2019-10-13 22:00:00,2.29198805,0.7533400413,2.412619,0.0,0,0.0,2.29198805,0.7533400413,2.412619,2.2989962,0.7556435088,2.419996,0.0,0,0.0,2.2989962,0.7556435088,2.419996
2019-10-13 22:30:00,2.0993347,0.6900179473,2.209826,0.0,0,0.0,2.0993347,0.6900179473,2.209826,2.1062602,0.6922942491,2.217116,0.0,0,0.0,2.1062602,0.6922942491,2.217116
2019-10-13 23:00:00,1.93099375,0.6346869528,2.032625,0.0,0,0.0,1.93099375,0.6346869528,2.032625,1.9380769500000001,0.6370150881000001,2.040081,0.0,0,0.0,1.9380769500000001,0.6370150881000001,2.040081
2019-10-13 23:30:00,1.8311402,0.6018666781,1.927516,0.0,0,0.0,1.8311402,0.6018666781,1.927516,1.83764675,0.6040052777,1.9343650000000001,0.0,0,0.0,1.83764675,0.6040052777,1.9343650000000001
2019-10-14 00:00:00,1.7694177500000001,0.5815794898000001,1.862545,0.0,0,0.0,1.7694177500000001,0.5815794898000001,1.862545,1.7773835,0.5841977053,1.87093,0.0,0,0.0,1.7773835,0.5841977053,1.87093
2019-10-14 00:30:00,1.84624615,0.6068317638,1.943417,0.0,0,0.0,1.84624615,0.6068317638,1.943417,1.8553139,0.609812189,1.9529619999999999,0.0,0,0.0,1.8553139,0.609812189,1.9529619999999999
2019-10-14 01:00:00,1.86262225,0.6122143275,1.960655,0.0,0,0.0,1.86262225,0.6122143275,1.960655,1.87069155,0.6148665782,1.9691489999999998,0.0,0,0.0,1.87069155,0.6148665782,1.9691489999999998
2019-10-14 01:30:00,2.0021231,0.6580660396,2.107498,0.0,0,0.0,2.0021231,0.6580660396,2.107498,2.0087522,0.6602449194000001,2.114476,0.0,0,0.0,2.0087522,0.6602449194000001,2.114476
2019-10-14 02:00:00,1.99856345,0.6568960392000001,2.103751,0.0,0,0.0,1.99856345,0.6568960392000001,2.103751,2.00516215,0.6590649270000001,2.110697,0.0,0,0.0,2.00516215,0.6590649270000001,2.110697
2019-10-14 02:30:00,2.0238306,0.6652009498,2.130348,0.0,0,0.0,2.0238306,0.6652009498,2.130348,2.03013575,0.6672733524000001,2.136985,0.0,0,0.0,2.03013575,0.6672733524000001,2.136985
2019-10-14 03:00:00,2.02743205,0.6663846892,2.134139,0.0,0,0.0,2.02743205,0.6663846892,2.134139,2.0457281,0.67239831,2.153398,0.0,0,0.0,2.0457281,0.67239831,2.153398
2019-10-14 03:30:00,2.05126375,0.6742177902000001,2.159225,0.0,0,0.0,2.05126375,0.6742177902000001,2.159225,2.0597368,0.6770027470000001,2.168144,0.0,0,0.0,2.0597368,0.6770027470000001,2.168144
2019-10-14 04:00:00,1.9820343999999999,0.6514632032000001,2.086352,0.0,0,0.0,1.9820343999999999,0.6514632032000001,2.086352,1.98773725,0.6533376393,2.092355,0.0,0,0.0,1.98773725,0.6533376393,2.092355
2019-10-14 04:30:00,1.9534517500000002,0.6420685405000001,2.056265,0.0,0,0.0,1.9534517500000002,0.6420685405000001,2.056265,1.9602300000000001,0.6442964435,2.0634,0.0,0,0.0,1.9602300000000001,0.6442964435,2.0634
2019-10-14 05:00:00,1.9096501,0.6276716343000001,2.010158,0.0,0,0.0,1.9096501,0.6276716343000001,2.010158,1.91573865,0.6296728439,2.016567,0.0,0,0.0,1.91573865,0.6296728439,2.016567
2019-10-14 05:30:00,1.96161795,0.6447526406,2.064861,0.0,0,0.0,1.96161795,0.6447526406,2.064861,1.96918375,0.6472393988,2.072825,0.0,0,0.0,1.96918375,0.6472393988,2.072825
2019-10-14 06:00:00,1.9814577500000001,0.6512736675,2.085745,0.0,0,0.0,1.9814577500000001,0.6512736675,2.085745,1.9881372,0.6534690966000001,2.092776,0.0,0,0.0,1.9881372,0.6534690966000001,2.092776
2019-10-14 06:30:00,2.4092133000000002,0.7918701177,2.5360139999999998,0.0,0,0.0,2.4092133000000002,0.7918701177,2.5360139999999998,2.311749,0.7598351515,2.43342,0.0,0,0.0,2.311749,0.7598351515,2.43342
2019-10-14 07:00:00,2.65356185,0.8721836022,2.7932230000000002,0.0,0,0.0,2.65356185,0.8721836022,2.7932230000000002,2.52626375,0.8303427401,2.659225,0.0,0,0.0,2.52626375,0.8303427401,2.659225
2019-10-14 07:30:00,2.7939461999999997,0.9183257067,2.940996,0.0,0,0.0,2.7939461999999997,0.9183257067,2.940996,2.80263205,0.9211806075000001,2.950139,0.0,0,0.0,2.80263205,0.9211806075000001,2.950139
2019-10-14 08:00:00,2.8908234,0.9501677025,3.042972,0.0,0,0.0,2.8908234,0.9501677025,3.042972,2.8976843,0.9524227712000001,3.050194,0.0,0,0.0,2.8976843,0.9524227712000001,3.050194
2019-10-14 08:30:00,2.94553765,0.9676583806000001,3.1004120354,0.0015,0,0.0015,2.9440376500000003,0.9676583806000001,3.098987,2.95201285,0.9697866759,3.1072280353,0.0015,0,0.0015,2.95051285,0.9697866759,3.105803
2019-10-14 09:00:00,2.8661716,0.9395999168,3.0162539091,0.007500000000000001,0,0.007500000000000001,2.8586716,0.9395999168,3.009128,2.8729698,0.9418343771000001,3.023409907,0.007500000000000001,0,0.007500000000000001,2.8654698,0.9418343771000001,3.016284
2019-10-14 09:30:00,2.8746716,0.9395999168,3.0243321265,0.016,0,0.016,2.8586716,0.9395999168,3.009128,2.8814698,0.9418343771000001,3.0314881168,0.016,0,0.016,2.8654698,0.9418343771000001,3.016284
2019-10-14 10:00:00,2.794765,0.9113637829000001,2.9396080266,0.022,0,0.022,2.7727649999999997,0.9113637829000001,2.9187000000000003,2.80250845,0.9139089318,2.9477590044,0.022,0,0.022,2.78050845,0.9139089318,2.926851
2019-10-14 10:30:00,2.7365394,0.8912399013000001,2.8780125868,0.025,0,0.025,2.7115394,0.8912399013000001,2.854252,2.7445858999999997,0.893884658,2.8864825557,0.025,0,0.025,2.7195859000000002,0.893884658,2.8627219999999998
2019-10-14 11:00:00,3.0560804,0.9957749228,3.2142176510000002,0.026500000000000003,0,0.026500000000000003,3.0295804,0.9957749228,3.189032,2.855486,0.929842732,3.0030663999,0.026500000000000003,0,0.026500000000000003,2.828986,0.929842732,2.97788
2019-10-14 11:30:00,2.95039765,0.9641611817,3.103941539,0.017,0,0.017,2.93339765,0.9641611817,3.087787,2.9561555999999998,0.9660537284,3.1100025301,0.017,0,0.017,2.9391556,0.9660537284,3.093848
2019-10-14 12:00:00,2.9834647,0.9727290067000001,3.1380349483,0.024,0,0.024,2.9594647,0.9727290067000001,3.115226,2.98905165,0.9745653484000001,3.1439159315,0.024,0,0.024,2.96505165,0.9745653484000001,3.121107
2019-10-14 12:30:00,3.02255945,0.9859075138000001,3.1792891115,0.023,0,0.023,2.99955945,0.9859075138000001,3.157431,3.0280001,0.9876957689,3.1850160969,0.023,0,0.023,3.0050001,0.9876957689,3.163158
2019-10-14 13:00:00,3.02555915,0.9891942562,3.1831609205999998,0.016,0,0.016,3.00955915,0.9891942562,3.167957,3.0192046,0.9871056166000001,3.1764719289,0.016,0,0.016,3.0032046,0.9871056166000001,3.161268
2019-10-14 13:30:00,2.98741355,0.9741912730000001,3.1422425678,0.0235,0,0.0235,2.96391355,0.9741912730000001,3.119909,2.99405405,0.9763738998,3.1492325488,0.0235,0,0.0235,2.97055405,0.9763738998,3.126899
2019-10-14 14:00:00,3.00091355,0.9741912730000001,3.1550801529,0.037,0,0.037,2.96391355,0.9741912730000001,3.119909,3.00755405,0.9763738998,3.1620701061,0.037,0,0.037,2.97055405,0.9763738998,3.126899
2019-10-14 14:30:00,2.88974725,0.9392960977,3.0385714288,0.032,0,0.032,2.85774725,0.9392960977,3.008155,2.8958415,0.9412991808000001,3.0449863942,0.032,0,0.032,2.8638415,0.9412991808000001,3.01457
2019-10-14 15:00:00,2.8545689,0.9292126117,3.0019992809,0.0275,0,0.0275,2.8270689,0.9292126117,2.9758620000000002,2.86101085,0.9313299782000001,3.0087802532,0.0275,0,0.0275,2.83351085,0.9313299782000001,2.982643
2019-10-14 15:30:00,2.9001162,0.9459910478,3.0505037348,0.022,0,0.022,2.8781162,0.9459910478,3.029596,2.9062228,0.9479981902,3.0569317185,0.022,0,0.022,2.8842228,0.9479981902,3.036024
2019-10-14 16:00:00,2.8727045,0.9392820464,3.0223636292,0.015,0,0.015,2.8577045,0.9392820464,3.00811,2.8812288500000003,0.9420838648000001,3.0313366185,0.015,0,0.015,2.86622885,0.9420838648000001,3.017083
2019-10-14 16:30:00,2.9343965499999998,0.9626817417,3.0882744775,0.0055000000000000005,0,0.0055000000000000005,2.92889655,0.9626817417,3.083049,2.9443402,0.9659500614000001,3.0987414759,0.0055000000000000005,0,0.0055000000000000005,2.9388402,0.9659500614000001,3.093516
2019-10-14 17:00:00,3.10657935,1.0197685174,3.2696732386000003,0.004,0,0.004,3.10257935,1.0197685174,3.265873,3.02334605,0.9924110547,3.1820592451,0.004,0,0.004,3.01934605,0.9924110547,3.178259
2019-10-14 17:30:00,3.2587415,1.0699461396,3.4298951741,0.0035,0,0.0035,3.2552415,1.0699461396,3.42657,3.2482953,1.0665126397,3.4188991747,0.0035,0,0.0035,3.2447953,1.0665126397,3.415574
2019-10-14 18:00:00,3.3302563,1.0941092858,3.5053790313,0.0015,0,0.0015,3.3287563000000002,1.0941092858,3.5039540000000002,3.33691865,1.0962990944,3.5123920312,0.0015,0,0.0015,3.33541865,1.0962990944,3.510967
2019-10-14 18:30:00,3.4011405999999997,1.1179008547,3.580148,0.0,0,0.0,3.4011405999999997,1.1179008547,3.580148,3.4074182,1.119964202,3.586756,0.0,0,0.0,3.4074182,1.119964202,3.586756
2019-10-14 19:00:00,3.3868792,1.1132133592,3.565136,0.0,0,0.0,3.3868792,1.1132133592,3.565136,3.3932708,1.1153141765,3.5718639999999997,0.0,0,0.0,3.3932708,1.1153141765,3.5718639999999997
2019-10-14 19:30:00,3.31416145,1.0893121906,3.488591,0.0,0,0.0,3.31416145,1.0893121906,3.488591,3.30472415,1.0862103001,3.478657,0.0,0,0.0,3.30472415,1.0862103001,3.478657
2019-10-14 20:00:00,3.12905015,1.0284690486,3.293737,0.0,0,0.0,3.12905015,1.0284690486,3.293737,3.13570965,1.0306579204,3.300747,0.0,0,0.0,3.13570965,1.0306579204,3.300747
2019-10-14 20:30:00,2.9948009,0.984343454,3.152422,0.0,0,0.0,2.9948009,0.984343454,3.152422,3.0011754,0.9864386508,3.159132,0.0,0,0.0,3.0011754,0.9864386508,3.159132
2019-10-14 21:00:00,2.8272513,0.9292725637,2.976054,0.0,0,0.0,2.8272513,0.9292725637,2.976054,2.8344845999999997,0.9316500344,2.9836679999999998,0.0,0,0.0,2.8344845999999997,0.9316500344,2.9836679999999998
2019-10-14 21:30:00,2.7349762,0.8987788629000001,2.8788710042,0.0005,0,0.0005,2.7344762,0.8987788629000001,2.878396,2.74194255,0.9010685914000001,2.8862040042,0.0005,0,0.0005,2.74144255,0.9010685914000001,2.885729
