Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,3.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,15.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,3.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.82
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.82
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.39
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,-1.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,-2.84
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.86
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,N Current (RMS),A,15.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.45
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.15
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.32
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.45
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.22
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,N Current (RMS),A,18.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.95
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.71
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,116.43
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-2.93
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-2.34
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-12.57
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,476.7
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.99
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.43
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.61
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.74
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.38
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.26
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,N Current (RMS),A,7.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,transformer,,Temperature,C,29.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.57
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,116.33
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.36
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.35
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,0.36
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,41.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,473.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.75
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.07
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.58
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.69
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,N Current (RMS),A,5.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,5.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,5.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,7.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.81
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.81
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,-2.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.48
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.26
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,N Current (RMS),A,11.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.53
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.12
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.66
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.13
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,N Current (RMS),A,28.7
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.72
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,11.11
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,119.04
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-3.29
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-4.94
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-11.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,N Current (RMS),A,39.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,485.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.86
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.86
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.11
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,N Current (RMS),A,15.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,transformer,,Temperature,C,29.1
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.64
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.29
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,119.22
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-10.79
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-5.26
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,4.67
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,44.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,484.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.33
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.78
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.16
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.48
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.62
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.19
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,N Current (RMS),A,5.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,4.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,4.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,6.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.94
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.31
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,-2.58
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.51
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.38
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,N Current (RMS),A,15.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.7
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.62
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.33
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.43
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.24
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,-1.12
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.27
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,N Current (RMS),A,19.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,33.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,29.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.91
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,10.52
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,118.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-2.11
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-4.59
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-9.38
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.5
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,480.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.68
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.28
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,N Current (RMS),A,22.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,transformer,,Temperature,C,28.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.65
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,119.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-11.31
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.56
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,0.51
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,43.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,483.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.45
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.59
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.96
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,N Current (RMS),A,11.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,3.9
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,15.7
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.74
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.82
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.09
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,-1.92
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.29
731581,98 CHURCH ROAD - SHARESHILL,2023-05-28T08:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.5
