Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.8
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.1
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.0
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.28
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.68
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.28
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.97
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,28.8
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.5
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,transformer,,Temperature,C,27.1
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L3 Active Power,kW,14.23
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L2 Active Power,kW,14.73
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.81
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,N Current (RMS),A,74.7
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
452895,Pencarrow Close,2023-06-03T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.46
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.95
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.71
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.41
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.46
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,24.6
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.2
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.6
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.08
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.75
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.51
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.15
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.4
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.38
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.9
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.1
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.9
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.93
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.62
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.44
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.7
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.8
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.27
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.16
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.49
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.85
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.2
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,transformer,,Temperature,C,27.1
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.84
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L3 Active Power,kW,10.95
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L2 Active Power,kW,8.93
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.45
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,N Current (RMS),A,70.2
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
452895,Pencarrow Close,2023-06-03T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.5
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.98
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.57
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.3
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.15
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.4
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,26.6
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.3
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.4
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.7
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.42
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.78
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.83
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.46
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.35
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.39
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.6
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.1
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.41
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.51
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.31
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.0
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.2
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.4
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.34
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.83
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.33
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.55
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,42.8
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.5
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.6
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,transformer,,Temperature,C,26.9
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L3 Active Power,kW,14.0
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L2 Active Power,kW,4.68
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L1 Active Power,kW,3.56
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,N Current (RMS),A,71.9
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.5
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
452895,Pencarrow Close,2023-06-03T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.1
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.62
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.95
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.59
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.47
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.5
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.6
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.8
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.3
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.4
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.91
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.37
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.02
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.42
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.36
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,21.2
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.1
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.0
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.72
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.77
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.71
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.2
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.7
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.49
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.79
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.35
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.34
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.7
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.4
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,transformer,,Temperature,C,26.8
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L3 Active Power,kW,13.13
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L2 Active Power,kW,3.49
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L1 Active Power,kW,6.23
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,N Current (RMS),A,61.0
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
452895,Pencarrow Close,2023-06-03T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.78
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.59
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.04
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.1
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,37.4
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.0
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.6
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.4
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.02
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.58
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.4
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,20.6
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.0
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.6
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.7
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.21
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-3.69
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.12
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,29.7
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.4
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.77
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-7.95
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.1
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,50.2
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.5
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,transformer,,Temperature,C,26.8
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L3 Active Power,kW,13.59
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.02
452895,Pencarrow Close,2023-06-03T11:10:00.000+00:00,busbar,,L1 Active Power,kW,9.52
