Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L3 Active Power,kW,6.41
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L2 Active Power,kW,29.75
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L1 Active Power,kW,19.41
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,N Current (RMS),A,88.2
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
113469,Glanville Gardens,2024-02-26T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.4
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.36
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,N Current (RMS),A,35.9
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.2
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.43
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.37
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.83
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,N Current (RMS),A,54.7
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,79.9
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,69.5
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,transformer,,Temperature,C,15.9
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.5
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L3 Active Power,kW,7.54
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L2 Active Power,kW,28.76
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L1 Active Power,kW,22.19
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,N Current (RMS),A,85.7
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
113469,Glanville Gardens,2024-02-26T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.04
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.67
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,N Current (RMS),A,43.5
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,50.4
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.12
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,23.24
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.93
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,N Current (RMS),A,51.2
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,95.8
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,79.4
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,transformer,,Temperature,C,15.8
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L3 Active Power,kW,11.25
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L2 Active Power,kW,35.28
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L1 Active Power,kW,27.6
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,N Current (RMS),A,92.1
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
113469,Glanville Gardens,2024-02-26T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.4
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.28
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.76
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,N Current (RMS),A,50.9
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.35
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.97
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.14
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.25
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,N Current (RMS),A,33.5
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.3
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,transformer,,Temperature,C,15.8
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L3 Active Power,kW,11.06
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L2 Active Power,kW,27.42
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L1 Active Power,kW,13.01
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,66.1
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
113469,Glanville Gardens,2024-02-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.53
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.88
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,N Current (RMS),A,36.8
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.3
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.0
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.86
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.2
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.13
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,N Current (RMS),A,29.0
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.1
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.9
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,transformer,,Temperature,C,15.8
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,8.94
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,22.74
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,16.01
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,56.6
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.7
113469,Glanville Gardens,2024-02-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.69
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.37
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,N Current (RMS),A,28.4
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.7
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.24
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.11
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.55
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.95
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.1
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,N Current (RMS),A,25.4
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,41.7
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,transformer,,Temperature,C,15.8
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,9.61
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,18.64
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,13.48
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,42.4
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
113469,Glanville Gardens,2024-02-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.46
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.25
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,N Current (RMS),A,38.3
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.0
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.5
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.24
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.89
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.26
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.26
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,N Current (RMS),A,23.5
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.9
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,transformer,,Temperature,C,15.8
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,8.97
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,17.71
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,17.51
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,47.0
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
113469,Glanville Gardens,2024-02-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.7
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.36
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.09
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,N Current (RMS),A,46.7
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,44.8
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.34
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.42
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.78
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.16
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.11
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,N Current (RMS),A,24.6
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.7
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,transformer,,Temperature,C,15.8
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.21
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
113469,Glanville Gardens,2024-02-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
