Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L3 Active Power,kW,83.71
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L2 Active Power,kW,108.96
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L1 Active Power,kW,84.79
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,N Current (RMS),A,143.3
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,353.3
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,459.4
931134,GRANGE RD COVEY,2024-02-27T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,360.2
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.04
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.43
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.13
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.47
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L2 Active Power,kW,15.85
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.77
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,N Current (RMS),A,27.6
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L3 Current (RMS),A,56.9
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L2 Current (RMS),A,67.2
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,6,L1 Current (RMS),A,38.0
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.67
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.58
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.99
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,N Current (RMS),A,12.4
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,20.2
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,24.5
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.9
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.58
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.57
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.85
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.08
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,N Current (RMS),A,37.3
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,80.1
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,51.6
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.0
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,36.56
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,45.68
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,41.97
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,N Current (RMS),A,70.6
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,154.7
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,193.5
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,179.9
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.4
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.09
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.25
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.78
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,N Current (RMS),A,27.6
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.7
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,73.4
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.07
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.37
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.91
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.27
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.23
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,N Current (RMS),A,10.1
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.9
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,transformer,,Temperature,C,13.6
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.75
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.69
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L3 Active Power,kW,78.65
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L2 Active Power,kW,107.44
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L1 Active Power,kW,82.61
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,N Current (RMS),A,146.2
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,331.7
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,453.6
931134,GRANGE RD COVEY,2024-02-27T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,350.4
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.11
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.34
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.03
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.69
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L2 Active Power,kW,11.66
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.39
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,N Current (RMS),A,27.5
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L3 Current (RMS),A,58.8
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L2 Current (RMS),A,49.7
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,6,L1 Current (RMS),A,28.0
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.68
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.76
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.81
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,N Current (RMS),A,14.8
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.1
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,29.1
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.6
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.67
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.76
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.04
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.13
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,N Current (RMS),A,33.8
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.5
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,76.6
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.46
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.3
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,38.91
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,41.84
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,43.94
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,N Current (RMS),A,66.4
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,164.7
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,177.7
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,187.9
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.84
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.7
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.87
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.27
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.81
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,N Current (RMS),A,24.3
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,51.0
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.4
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,65.9
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.01
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.27
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.94
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.38
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.42
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.24
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,N Current (RMS),A,9.8
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,transformer,,Temperature,C,13.4
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.91
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.8
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.25
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,81.3
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,98.99
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,84.32
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,123.1
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,343.6
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,418.0
931134,GRANGE RD COVEY,2024-02-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,358.3
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.15
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.37
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.1
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L3 Active Power,kW,9.8
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L2 Active Power,kW,15.8
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L1 Active Power,kW,6.73
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,N Current (RMS),A,35.0
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L3 Current (RMS),A,42.5
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L2 Current (RMS),A,67.9
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,6,L1 Current (RMS),A,29.5
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.08
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.37
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.37
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.66
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,N Current (RMS),A,17.2
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.5
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,27.8
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.3
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.42
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.29
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.68
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,N Current (RMS),A,45.1
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,91.0
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.1
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.45
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.27
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,31.98
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,44.93
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,41.97
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,N Current (RMS),A,69.3
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,135.6
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,190.7
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,180.1
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.9
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.05
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.72
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.05
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,N Current (RMS),A,39.3
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.5
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,94.7
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.02
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.25
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.02
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.41
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.21
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,N Current (RMS),A,9.5
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,transformer,,Temperature,C,13.3
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.02
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.03
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,69.04
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,114.63
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,80.31
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,168.1
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,292.2
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,484.6
931134,GRANGE RD COVEY,2024-02-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,342.1
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.37
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.21
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L3 Active Power,kW,10.07
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.27
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.11
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,N Current (RMS),A,22.6
931134,GRANGE RD COVEY,2024-02-27T17:20:00.000+00:00,feeder,6,L3 Current (RMS),A,42.8
