Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,6.0,L1 Current (RMS),A,65.4
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.72
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.14
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.22
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,N Current (RMS),A,27.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,41.2
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.5
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,27.0
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.12
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.63
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.19
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,N Current (RMS),A,19.0
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,17.5
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,transformer,,Temperature,C,26.5
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L3 Voltage THD,%,3.56
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.42
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.84
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.53
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.88
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.99
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L3 Active Power,kW,26.95
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L2 Active Power,kW,40.08
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L1 Active Power,kW,36.48
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,N Current (RMS),A,71.0
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L3 Current (RMS),A,115.2
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L2 Current (RMS),A,169.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:10:00+00:00,busbar,,L1 Current (RMS),A,158.8
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.08
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.8
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.18
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L3 Active Power,kW,3.33
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L2 Active Power,kW,21.17
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L1 Active Power,kW,5.91
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,N Current (RMS),A,59.7
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L3 Current (RMS),A,20.8
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L2 Current (RMS),A,89.9
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,7.0,L1 Current (RMS),A,29.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.15
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.53
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.02
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L3 Active Power,kW,7.49
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L2 Active Power,kW,1.09
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L1 Active Power,kW,13.72
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,N Current (RMS),A,43.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L3 Current (RMS),A,32.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L2 Current (RMS),A,14.6
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,6.0,L1 Current (RMS),A,58.7
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.07
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.27
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.19
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.86
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.07
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,N Current (RMS),A,20.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,21.1
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.02
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.38
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,N Current (RMS),A,22.0
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,27.2
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,7.6
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,transformer,,Temperature,C,26.5
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.6
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.05
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.88
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.88
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.49
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L3 Active Power,kW,15.1
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L2 Active Power,kW,29.15
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L1 Active Power,kW,24.32
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,N Current (RMS),A,66.7
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L3 Current (RMS),A,69.4
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L2 Current (RMS),A,126.3
931136,TAVISTOCK WALK COVEY,2023-08-11 13:00:00+00:00,busbar,,L1 Current (RMS),A,108.5
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.65
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.03
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.84
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L3 Active Power,kW,3.72
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L2 Active Power,kW,23.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L1 Active Power,kW,5.61
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,N Current (RMS),A,66.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L3 Current (RMS),A,22.5
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L2 Current (RMS),A,97.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,7.0,L1 Current (RMS),A,26.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.06
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.52
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.78
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L3 Active Power,kW,8.31
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L2 Active Power,kW,-0.5
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L1 Active Power,kW,14.64
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,N Current (RMS),A,49.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L3 Current (RMS),A,35.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L2 Current (RMS),A,9.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,6.0,L1 Current (RMS),A,62.1
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.99
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.58
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.21
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.21
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,N Current (RMS),A,25.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,34.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.3
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.13
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.61
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.13
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.88
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.33
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,N Current (RMS),A,29.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,42.0
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,24.3
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,transformer,,Temperature,C,26.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L3 Voltage THD,%,3.58
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.79
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.88
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.68
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.83
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.24
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L3 Active Power,kW,19.74
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L2 Active Power,kW,34.99
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L1 Active Power,kW,29.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,N Current (RMS),A,69.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L3 Current (RMS),A,89.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L2 Current (RMS),A,148.5
931136,TAVISTOCK WALK COVEY,2023-08-11 12:50:00+00:00,busbar,,L1 Current (RMS),A,131.2
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.57
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.97
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.47
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L3 Active Power,kW,6.11
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L2 Active Power,kW,17.16
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L1 Active Power,kW,4.44
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,N Current (RMS),A,47.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L3 Current (RMS),A,29.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L2 Current (RMS),A,73.0
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,7.0,L1 Current (RMS),A,21.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.73
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.79
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L3 Active Power,kW,10.81
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L2 Active Power,kW,-0.51
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L1 Active Power,kW,16.78
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,N Current (RMS),A,57.2
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L3 Current (RMS),A,45.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L2 Current (RMS),A,9.5
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,6.0,L1 Current (RMS),A,70.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.11
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.24
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.82
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.2
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,N Current (RMS),A,22.2
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,28.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.2
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,31.1
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.64
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.98
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.11
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.25
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.35
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,N Current (RMS),A,26.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,36.2
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,17.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,transformer,,Temperature,C,26.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L3 Voltage THD,%,3.52
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.25
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.8
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.76
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.91
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L3 Active Power,kW,23.27
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L2 Active Power,kW,28.71
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L1 Active Power,kW,28.78
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,N Current (RMS),A,62.1
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L3 Current (RMS),A,99.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L2 Current (RMS),A,124.1
931136,TAVISTOCK WALK COVEY,2023-08-11 12:40:00+00:00,busbar,,L1 Current (RMS),A,125.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.95
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L3 Active Power,kW,5.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L2 Active Power,kW,18.77
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L1 Active Power,kW,2.95
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,N Current (RMS),A,56.0
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L3 Current (RMS),A,31.1
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L2 Current (RMS),A,80.5
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,7.0,L1 Current (RMS),A,17.9
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.69
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.24
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.92
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L3 Active Power,kW,17.08
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L2 Active Power,kW,-0.11
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L1 Active Power,kW,19.81
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,N Current (RMS),A,69.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L3 Current (RMS),A,72.0
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L2 Current (RMS),A,10.6
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,6.0,L1 Current (RMS),A,83.4
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.33
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
931136,TAVISTOCK WALK COVEY,2023-08-11 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.46
