Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-12 07:00:00,2.257,0.6182548018,2.3401470039,0.376,0,0.376,1.881,0.6182548018,1.98,2.219,0.6057648058,2.3001982523,0.376,0,0.376,1.843,0.6057648058,1.94
2019-11-12 07:30:00,2.1615,0.5870298118,2.2397960287,0.3755,0,0.3755,1.786,0.5870298118,1.88,2.0665,0.5558048219,2.1399395435,0.3755,0,0.3755,1.691,0.5558048219,1.78
2019-11-12 08:00:00,2.049,0.5745398159,2.1280265506,0.301,0,0.301,1.748,0.5745398159,1.8399999999999999,2.125,0.5995198078,2.2079513129,0.301,0,0.301,1.824,0.5995198078,1.92
2019-11-12 08:30:00,1.827,0.4714973489,1.886859494,0.3925,0,0.3925,1.4344999999999999,0.4714973489,1.51,2.055,0.5464373249,2.1264098264,0.3925,0,0.3925,1.6625,0.5464373249,1.75
2019-11-12 09:00:00,1.9264999999999999,0.4933548419,1.9886682101000002,0.42550000000000004,0,0.42550000000000004,1.501,0.4933548419,1.58,2.012,0.5214573329000001,2.0784758238,0.42550000000000004,0,0.42550000000000004,1.5865,0.5214573329000001,1.67
2019-11-12 09:30:00,2.117,0.5152123349000001,2.1787915802,0.5495,0,0.5495,1.5675,0.5152123349000001,1.65,2.041,0.4902323429,2.0990494873,0.5495,0,0.5495,1.4915,0.4902323429,1.57
2019-11-12 10:00:00,2.384,0.5995198078,2.4582270034,0.56,0,0.56,1.824,0.5995198078,1.92,2.289,0.5682948179,2.358491043,0.56,0,0.56,1.729,0.5682948179,1.82
2019-11-12 10:30:00,2.2455,0.5027223389000001,2.3010866998,0.716,0,0.716,1.5295,0.5027223389000001,1.6099999999999999,2.445,0.5682948179,2.5101760894,0.716,0,0.716,1.729,0.5682948179,1.82
2019-11-12 11:00:00,2.104,0.4402723589,2.1495710619,0.7645000000000001,0,0.7645000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,2.541,0.5839073129,2.607226256,0.7645000000000001,0,0.7645000000000001,1.7765,0.5839073129,1.87
2019-11-12 11:30:00,2.1145,0.4527623549,2.1624301145000002,0.737,0,0.737,1.3775,0.4527623549,1.45,2.523,0.5870298118,2.5903924413,0.737,0,0.737,1.786,0.5870298118,1.88
2019-11-12 12:00:00,2.082,0.39343487390000004,2.1188475641,0.885,0,0.885,1.197,0.39343487390000004,1.26,2.557,0.5495598239,2.6153900283000002,0.885,0,0.885,1.6720000000000002,0.5495598239,1.76
2019-11-12 12:30:00,2.0985,0.36845488190000003,2.1306011476,0.9775,0,0.9775,1.121,0.36845488190000003,1.18,2.602,0.5339473289000001,2.6562198234,0.9775,0,0.9775,1.6245,0.5339473289000001,1.71
2019-11-12 13:00:00,1.999,0.3465973889,2.0288249678,0.9445,0,0.9445,1.0545,0.3465973889,1.11,2.5025,0.5120898359,2.5543575024000003,0.9445,0,0.9445,1.558,0.5120898359,1.6400000000000001
2019-11-12 13:30:00,1.963,0.4340273609,2.010410095,0.6425000000000001,0,0.6425000000000001,1.3205,0.4340273609,1.3900000000000001,2.3525,0.5620498199,2.418709625,0.6425000000000001,0,0.6425000000000001,1.71,0.5620498199,1.8
2019-11-12 14:00:00,2.098,0.5058448379,2.1581202469,0.559,0,0.559,1.5390000000000001,0.5058448379,1.62,2.421,0.6120098038,2.4971577844,0.559,0,0.559,1.862,0.6120098038,1.96
2019-11-12 14:30:00,2.1605,0.5277023309000001,2.2240121403,0.555,0,0.555,1.6055000000000001,0.5277023309000001,1.69,2.3315,0.5839073129,2.4035057728,0.555,0,0.555,1.7765,0.5839073129,1.87
2019-11-12 15:00:00,2.2555,0.5839073129,2.3298557895,0.47900000000000004,0,0.47900000000000004,1.7765,0.5839073129,1.87,2.1605,0.5526823229,2.2300712993,0.47900000000000004,0,0.47900000000000004,1.6815,0.5526823229,1.77
2019-11-12 15:30:00,2.296,0.5932748098,2.3714111832,0.491,0,0.491,1.8050000000000002,0.5932748098,1.9,2.201,0.5620498199,2.2716295913,0.491,0,0.491,1.71,0.5620498199,1.8
2019-11-12 16:00:00,2.31,0.6120098038,2.3896978889,0.448,0,0.448,1.862,0.6120098038,1.96,2.2245,0.5839073129,2.2998582565,0.448,0,0.448,1.7765,0.5839073129,1.87
2019-11-12 16:30:00,2.408,0.6494797918,2.4940505207,0.432,0,0.432,1.976,0.6494797918,2.08,2.3035,0.6151323028,2.3842189497,0.432,0,0.432,1.8715000000000002,0.6151323028,1.97
2019-11-12 17:00:00,2.356,0.6401122948,2.4414093778,0.40850000000000003,0,0.40850000000000003,1.9475,0.6401122948,2.05,2.2515,0.6057648058,2.3315666943,0.40850000000000003,0,0.40850000000000003,1.843,0.6057648058,1.94
2019-11-12 17:30:00,2.493,0.6900722788,2.5867448173,0.3935,0,0.3935,2.0995,0.6900722788,2.21,2.379,0.6526022908,2.4668868539,0.3935,0,0.3935,1.9855,0.6526022908,2.09
2019-11-12 18:00:00,2.5515,0.7088072728,2.6481238642,0.395,0,0.395,2.1565,0.7088072728,2.27,2.504,0.6931947778,2.5981791701,0.395,0,0.395,2.109,0.6931947778,2.22
2019-11-12 18:30:00,2.2595,0.6151323028,2.3417361081,0.388,0,0.388,1.8715000000000002,0.6151323028,1.97,2.497,0.6931947778,2.5914335801,0.388,0,0.388,2.109,0.6931947778,2.22
2019-11-12 19:00:00,2.275,0.6401122948,2.3633384755,0.3275,0,0.3275,1.9475,0.6401122948,2.05,2.503,0.7150522708,2.6031344087,0.3275,0,0.3275,2.1755,0.7150522708,2.29
2019-11-12 19:30:00,2.2,0.6244997998,2.2869193252,0.30000000000000004,0,0.30000000000000004,1.9,0.6244997998,2.0,2.105,0.5932748098,2.1870070873,0.30000000000000004,0,0.30000000000000004,1.8050000000000002,0.5932748098,1.9
2019-11-12 20:00:00,2.192,0.6182548018,2.2775212403,0.311,0,0.311,1.881,0.6182548018,1.98,2.154,0.6057648058,2.2375582674,0.311,0,0.311,1.843,0.6057648058,1.94
2019-11-12 20:30:00,2.094,0.6057648058,2.1798593991,0.251,0,0.251,1.843,0.6057648058,1.94,2.2175,0.6463572928,2.3097800761,0.251,0,0.251,1.9665,0.6463572928,2.07
2019-11-12 21:00:00,1.9375,0.6026423068,2.0290598808,0.10400000000000001,0,0.10400000000000001,1.8335,0.6026423068,1.9300000000000002,2.099,0.6557247898,2.1990397905,0.10400000000000001,0,0.10400000000000001,1.995,0.6557247898,2.1
2019-11-12 21:30:00,2.0755,0.6619697878,2.1785096396,0.061500000000000006,0,0.061500000000000006,2.014,0.6619697878,2.12,2.294,0.7337872648,2.408501557,0.061500000000000006,0,0.061500000000000006,2.2325,0.7337872648,2.35
2019-11-12 22:00:00,2.107,0.6682147858,2.2104207744,0.074,0,0.074,2.033,0.6682147858,2.14,2.202,0.6994397758,2.310415547,0.074,0,0.074,2.128,0.6994397758,2.24
2019-11-12 22:30:00,2.083,0.6682147858,2.1875557136,0.05,0,0.05,2.033,0.6682147858,2.14,2.0545,0.6588472888,2.1575564883,0.05,0,0.05,2.0045,0.6588472888,2.11
2019-11-12 23:00:00,2.154,0.6775822828,2.2580597313,0.0925,0,0.0925,2.0615,0.6775822828,2.17,2.04,0.6401122948,2.1380700994,0.0925,0,0.0925,1.9475,0.6401122948,2.05
2019-11-12 23:30:00,2.1105,0.6557247898,2.2100192872,0.1155,0,0.1155,1.995,0.6557247898,2.1,2.006,0.6213773008,2.1000347021,0.1155,0,0.1155,1.8905,0.6213773008,1.99
2019-11-13 00:00:00,2.152,0.6807047818,2.2570917128,0.081,0,0.081,2.071,0.6807047818,2.18,2.038,0.6432347938,2.1370996701,0.081,0,0.081,1.957,0.6432347938,2.06
2019-11-13 00:30:00,2.219,0.7150522708,2.3313645682,0.043500000000000004,0,0.043500000000000004,2.1755,0.7150522708,2.29,2.105,0.6775822828,2.2113667154,0.043500000000000004,0,0.043500000000000004,2.0615,0.6775822828,2.17
2019-11-13 01:00:00,2.226,0.7212972688,2.3399456724,0.0315,0,0.0315,2.1945,0.7212972688,2.31,2.112,0.6838272808,2.2199467899,0.0315,0,0.0315,2.0805,0.6838272808,2.19
2019-11-13 01:30:00,2.2645,0.7212972688,2.3766005133,0.07,0,0.07,2.1945,0.7212972688,2.31,2.1505,0.6838272808,2.2566058584,0.07,0,0.07,2.0805,0.6838272808,2.19
2019-11-13 02:00:00,2.2095000000000002,0.7150522708,2.3223242668,0.034,0,0.034,2.1755,0.7150522708,2.29,2.0955,0.6775822828,2.202325589,0.034,0,0.034,2.0615,0.6775822828,2.17
2019-11-13 02:30:00,2.3785,0.7712572528,2.5004199647,0.032,0,0.032,2.3465,0.7712572528,2.47,2.2455,0.7275422668,2.3604211489,0.032,0,0.032,2.2135,0.7275422668,2.33
2019-11-13 03:00:00,2.2885,0.7369097638000001,2.404218844,0.0465,0,0.0465,2.242,0.7369097638000001,2.36,2.165,0.6963172768,2.2742213503,0.0465,0,0.0465,2.1185,0.6963172768,2.23
2019-11-13 03:30:00,2.1795,0.6931947778,2.2870809452,0.07050000000000001,0,0.07050000000000001,2.109,0.6931947778,2.22,2.0655,0.6557247898,2.1670868118,0.07050000000000001,0,0.07050000000000001,1.995,0.6557247898,2.1
2019-11-13 04:00:00,2.012,0.6213773008,2.1057667843,0.12150000000000001,0,0.12150000000000001,1.8905,0.6213773008,1.99,1.917,0.5901523108,2.0057838243,0.12150000000000001,0,0.12150000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-13 04:30:00,2.008,0.5901523108,2.0929270771,0.21250000000000002,0,0.21250000000000002,1.7955,0.5901523108,1.8900000000000001,1.913,0.5589273209,1.9929798669,0.21250000000000002,0,0.21250000000000002,1.7005,0.5589273209,1.79
2019-11-13 05:00:00,1.891,0.6088873048,1.9866113737000002,0.0385,0,0.0385,1.8525,0.6088873048,1.9500000000000002,1.796,0.5776623149,1.8866133017000002,0.0385,0,0.0385,1.7575,0.5776623149,1.85
2019-11-13 05:30:00,1.8900000000000001,0.6151323028,1.9875833945,0.018500000000000003,0,0.018500000000000003,1.8715000000000002,0.6151323028,1.97,1.7855,0.5807848139,1.8775838863,0.018500000000000003,0,0.018500000000000003,1.767,0.5807848139,1.8599999999999999
2019-11-13 06:00:00,1.7000000000000002,0.5495598239,1.7866213925,0.028,0,0.028,1.6720000000000002,0.5495598239,1.76,1.624,0.5245798319,1.7066223953000002,0.028,0,0.028,1.596,0.5245798319,1.6800000000000002
2019-11-13 06:30:00,1.7325,0.5558048219,1.8194711457000001,0.0415,0,0.0415,1.691,0.5558048219,1.78,1.6565,0.5308248299,1.739473268,0.0415,0,0.0415,1.615,0.5308248299,1.7000000000000002
2019-11-13 07:00:00,1.904,0.6151323028,2.0009007347,0.0325,0,0.0325,1.8715000000000002,0.6151323028,1.97,1.8090000000000002,0.5839073129,1.9009020885,0.0325,0,0.0325,1.7765,0.5839073129,1.87
2019-11-13 07:30:00,1.8054999999999999,0.5839073129,1.897571606,0.029,0,0.029,1.7765,0.5839073129,1.87,1.7105000000000001,0.5526823229,1.797572808,0.029,0,0.029,1.6815,0.5526823229,1.77
2019-11-13 08:00:00,1.8145,0.5839073129,1.9061369311,0.038,0,0.038,1.7765,0.5839073129,1.87,1.7195,0.5526823229,1.8061389758000002,0.038,0,0.038,1.6815,0.5526823229,1.77
2019-11-13 08:30:00,1.775,0.5589273209,1.860920404,0.0745,0,0.0745,1.7005,0.5589273209,1.79,1.699,0.5339473289000001,1.7809269356000001,0.0745,0,0.0745,1.6245,0.5339473289000001,1.71
2019-11-13 09:00:00,1.8035,0.5433148259,1.8835613210000002,0.1505,0,0.1505,1.653,0.5433148259,1.74,1.718,0.5152123349000001,1.7935907421000001,0.1505,0,0.1505,1.5675,0.5152123349000001,1.65
2019-11-13 09:30:00,1.6655,0.4590073529,1.7275931234000002,0.269,0,0.269,1.3965,0.4590073529,1.47,1.6085,0.4402723589,1.6676666334,0.269,0,0.269,1.3395000000000001,0.4402723589,1.4100000000000001
2019-11-13 10:00:00,1.6875,0.4558848539,1.7479952088,0.3005,0,0.3005,1.387,0.4558848539,1.46,1.621,0.4340273609,1.6781003397,0.3005,0,0.3005,1.3205,0.4340273609,1.3900000000000001
2019-11-13 10:30:00,1.8535,0.5089673369000001,1.9221108189,0.305,0,0.305,1.5485,0.5089673369000001,1.63,1.787,0.4871098439,1.8522000431999999,0.305,0,0.305,1.482,0.4871098439,1.56
2019-11-13 11:00:00,2.089,0.6057648058,2.1750567809,0.246,0,0.246,1.843,0.6057648058,1.94,1.994,0.5745398159,2.0751221651,0.246,0,0.246,1.748,0.5745398159,1.8399999999999999
2019-11-13 11:30:00,2.214,0.6526022908,2.3081780152,0.2285,0,0.2285,1.9855,0.6526022908,2.09,2.1095,0.6182548018,2.198233211,0.2285,0,0.2285,1.881,0.6182548018,1.98
2019-11-13 12:00:00,2.249,0.6713372848,2.3470608748,0.20650000000000002,0,0.20650000000000002,2.0425,0.6713372848,2.15,2.325,0.6963172768,2.4270316747000003,0.20650000000000002,0,0.20650000000000002,2.1185,0.6963172768,2.23
2019-11-13 12:30:00,2.3265000000000002,0.7088072728,2.4320793573,0.17,0,0.17,2.1565,0.7088072728,2.27,2.279,0.6931947778,2.382091518,0.17,0,0.17,2.109,0.6931947778,2.22
2019-11-13 13:00:00,2.3315,0.6994397758,2.4341545247,0.20350000000000001,0,0.20350000000000001,2.128,0.6994397758,2.24,2.2175,0.6619697878,2.3141975391000003,0.20350000000000001,0,0.20350000000000001,2.014,0.6619697878,2.12
2019-11-13 13:30:00,2.4314999999999998,0.7244197678000001,2.5371196759,0.2275,0,0.2275,2.204,0.7244197678000001,2.32,2.3175,0.6869497798,2.417169057,0.2275,0,0.2275,2.09,0.6869497798,2.2
2019-11-13 14:00:00,2.4155,0.6775822828,2.5087363353,0.354,0,0.354,2.0615,0.6775822828,2.17,2.3015,0.6401122948,2.3888587233,0.354,0,0.354,1.9475,0.6401122948,2.05
2019-11-13 14:30:00,2.3875,0.6494797918,2.4742635773,0.41150000000000003,0,0.41150000000000003,1.976,0.6494797918,2.08,2.283,0.6151323028,2.3644189032,0.41150000000000003,0,0.41150000000000003,1.8715000000000002,0.6151323028,1.97
2019-11-13 15:00:00,2.492,0.6994397758,2.5882967372,0.364,0,0.364,2.128,0.6994397758,2.24,2.378,0.6619697878,2.4684181169,0.364,0,0.364,2.014,0.6619697878,2.12
2019-11-13 15:30:00,2.5285,0.7369097638000001,2.6336947906,0.28650000000000003,0,0.28650000000000003,2.242,0.7369097638000001,2.36,2.4050000000000002,0.6963172768,2.5037737018,0.28650000000000003,0,0.28650000000000003,2.1185,0.6963172768,2.23
2019-11-13 16:00:00,2.4465,0.7931147458000001,2.5718462726,0.0335,0,0.0335,2.4130000000000003,0.7931147458000001,2.54,2.4845,0.8056047418000001,2.6118459468,0.0335,0,0.0335,2.451,0.8056047418000001,2.58
2019-11-13 16:30:00,2.5865,0.8493197278,2.7223751119,0.0025,0,0.0025,2.584,0.8493197278,2.7199999999999998,2.748,0.9024022108,2.8923751053,0.0025,0,0.0025,2.7455,0.9024022108,2.89
2019-11-13 17:00:00,2.5789999999999997,0.8430747298,2.7133035215,0.014,0,0.014,2.565,0.8430747298,2.7,2.7595,0.9024022108,2.9033032911000003,0.014,0,0.014,2.7455,0.9024022108,2.89
2019-11-13 17:30:00,2.616,0.8337072328,2.7456372211,0.0795,0,0.0795,2.5365,0.8337072328,2.67,2.825,0.9024022108,2.9656288962,0.0795,0,0.0795,2.7455,0.9024022108,2.89
2019-11-13 18:00:00,2.5975,0.8274622348,2.726114451,0.08,0,0.08,2.5175,0.8274622348,2.65,2.797,0.8930347138,2.9361062651000003,0.08,0,0.08,2.717,0.8930347138,2.86
2019-11-13 18:30:00,2.5735,0.8337072328,2.7051746709,0.037,0,0.037,2.5365,0.8337072328,2.67,2.7635,0.8961572128,2.9051729725,0.037,0,0.037,2.7265,0.8961572128,2.87
2019-11-13 19:00:00,2.5564999999999998,0.8399522308,2.6909500181,0.001,0,0.001,2.5555,0.8399522308,2.69,2.7275,0.8961572128,2.870950017,0.001,0,0.001,2.7265,0.8961572128,2.87
2019-11-13 19:30:00,2.5605,0.8305847338000001,2.6918453243,0.0335,0,0.0335,2.527,0.8305847338000001,2.66,2.418,0.7837472488,2.5418465237,0.0335,0,0.0335,2.3845,0.7837472488,2.51
2019-11-13 20:00:00,2.4285,0.7962372448,2.5557006867,0.006,0,0.006,2.4225,0.7962372448,2.55,2.3905,0.7837472488,2.5157006976,0.006,0,0.006,2.3845,0.7837472488,2.51
2019-11-13 20:30:00,2.493,0.8149722388,2.6228283874000002,0.0135,0,0.0135,2.4795,0.8149722388,2.61,2.36,0.7712572528,2.4828285785,0.0135,0,0.0135,2.3465,0.7712572528,2.47
2019-11-13 21:00:00,2.3985,0.7806247498000001,2.5223356734999998,0.0235,0,0.0235,2.375,0.7806247498000001,2.5,2.2655,0.7369097638000001,2.3823363008,0.0235,0,0.0235,2.242,0.7369097638000001,2.36
2019-11-13 21:30:00,2.2835,0.7431547618000001,2.4013852773,0.022500000000000003,0,0.022500000000000003,2.261,0.7431547618000001,2.38,2.179,0.7088072728,2.2913857707,0.022500000000000003,0,0.022500000000000003,2.1565,0.7088072728,2.27
2019-11-13 22:00:00,2.186,0.7056847738,2.2970822798,0.039,0,0.039,2.147,0.7056847738,2.26,2.091,0.6744597838,2.197083749,0.039,0,0.039,2.052,0.6744597838,2.16
2019-11-13 22:30:00,2.077,0.6432347938,2.1743228831,0.12,0,0.12,1.957,0.6432347938,2.06,1.982,0.6120098038,2.0743384488,0.12,0,0.12,1.862,0.6120098038,1.96
2019-11-13 23:00:00,1.962,0.6276222988,2.0599402297,0.052500000000000005,0,0.052500000000000005,1.9095,0.6276222988,2.01,2.1615,0.6931947778,2.2699341951,0.052500000000000005,0,0.052500000000000005,2.109,0.6931947778,2.22
2019-11-13 23:30:00,2.198,0.6931947778,2.3047175532,0.089,0,0.089,2.109,0.6931947778,2.22,2.084,0.6557247898,2.1847267564,0.089,0,0.089,1.995,0.6557247898,2.1
2019-11-14 00:00:00,2.1715,0.6931947778,2.2794585432,0.0625,0,0.0625,2.109,0.6931947778,2.22,2.0575,0.6557247898,2.1594631856,0.0625,0,0.0625,1.995,0.6557247898,2.1
2019-11-14 00:30:00,2.1885,0.7088072728,2.3004217005,0.032,0,0.032,2.1565,0.7088072728,2.27,2.0935,0.6775822828,2.2004226867,0.032,0,0.032,2.0615,0.6775822828,2.17
2019-11-14 01:00:00,2.236,0.7306647658000001,2.3523535023,0.013000000000000001,0,0.013000000000000001,2.223,0.7306647658000001,2.34,2.217,0.7244197678000001,2.3323535324,0.013000000000000001,0,0.013000000000000001,2.204,0.7244197678000001,2.32
2019-11-14 01:30:00,2.3895,0.7837472488,2.5147504846,0.005,0,0.005,2.3845,0.7837472488,2.51,2.2565,0.7400322628,2.3747505132,0.005,0,0.005,2.2515,0.7400322628,2.37
2019-11-14 02:00:00,2.3335,0.7650122548,2.4557007147,0.006,0,0.006,2.3275,0.7650122548,2.45,2.21,0.7244197678000001,2.3257007546,0.006,0,0.006,2.204,0.7244197678000001,2.32
2019-11-14 02:30:00,2.452,0.8056047418000001,2.5809500189,0.001,0,0.001,2.451,0.8056047418000001,2.58,2.3095,0.7587672568,2.4309500201,0.001,0,0.001,2.3085,0.7587672568,2.43
2019-11-14 03:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-11-14 03:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-11-14 04:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-11-14 04:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-11-14 05:00:00,2.2065,0.7244197678000001,2.3223751312,0.0025,0,0.0025,2.204,0.7244197678000001,2.32,2.0925,0.6869497798,2.2023751383,0.0025,0,0.0025,2.09,0.6869497798,2.2
2019-11-14 05:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-11-14 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-11-14 06:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-11-14 07:00:00,2.453,0.8024822428,2.580927498,0.0115,0,0.0115,2.4415,0.8024822428,2.5700000000000003,2.358,0.7712572528,2.4809275987,0.0115,0,0.0115,2.3465,0.7712572528,2.47
2019-11-14 07:30:00,2.4905,0.8180947378000001,2.6214250418000002,0.0015,0,0.0015,2.489,0.8180947378000001,2.62,2.348,0.7712572528,2.4714250444,0.0015,0,0.0015,2.3465,0.7712572528,2.47
2019-11-14 08:00:00,2.3295,0.7556447578000001,2.4489935178,0.030500000000000003,0,0.030500000000000003,2.299,0.7556447578000001,2.42,2.206,0.7150522708,2.3189945558,0.030500000000000003,0,0.030500000000000003,2.1755,0.7150522708,2.29
2019-11-14 08:30:00,2.2855,0.7337872648,2.4004070488,0.053,0,0.053,2.2325,0.7337872648,2.35,2.1715,0.6963172768,2.2804100508,0.053,0,0.053,2.1185,0.6963172768,2.23
2019-11-14 09:00:00,2.44,0.7806247498000001,2.5618304003,0.065,0,0.065,2.375,0.7806247498000001,2.5,2.3165,0.7400322628,2.4318346983,0.065,0,0.065,2.2515,0.7400322628,2.37
2019-11-14 09:30:00,2.39,0.7337872648,2.5001087476,0.1575,0,0.1575,2.2325,0.7337872648,2.35,2.2665,0.6931947778,2.3701352809,0.1575,0,0.1575,2.109,0.6931947778,2.22
2019-11-14 10:00:00,2.34,0.7212972688,2.4486465139,0.14550000000000002,0,0.14550000000000002,2.1945,0.7212972688,2.31,2.2165,0.6807047818,2.3186701469,0.14550000000000002,0,0.14550000000000002,2.071,0.6807047818,2.18
2019-11-14 10:30:00,2.151,0.6900722788,2.2589822376,0.051500000000000004,0,0.051500000000000004,2.0995,0.6900722788,2.21,2.037,0.6526022908,2.1389854488,0.051500000000000004,0,0.051500000000000004,1.9855,0.6526022908,2.09
2019-11-14 11:00:00,2.107,0.5901523108,2.188087921,0.3115,0,0.3115,1.7955,0.5901523108,1.8900000000000001,2.012,0.5589273209,2.0881915022,0.3115,0,0.3115,1.7005,0.5589273209,1.79
2019-11-14 11:30:00,2.265,0.5963973088,2.3422029694,0.4505,0,0.4505,1.8145,0.5963973088,1.9100000000000001,2.1795,0.5682948179,2.2523719164,0.4505,0,0.4505,1.729,0.5682948179,1.82
2019-11-14 12:00:00,2.3405,0.6120098038,2.4191933056,0.47850000000000004,0,0.47850000000000004,1.862,0.6120098038,1.96,2.2455,0.5807848139,2.3193924312,0.47850000000000004,0,0.47850000000000004,1.767,0.5807848139,1.8599999999999999
2019-11-14 12:30:00,2.2655,0.5870298118,2.3403192624,0.47950000000000004,0,0.47950000000000004,1.786,0.5870298118,1.88,2.18,0.5589273209,2.2505109975,0.47950000000000004,0,0.47950000000000004,1.7005,0.5589273209,1.79
2019-11-14 13:00:00,2.259,0.5870298118,2.3340276348,0.47300000000000003,0,0.47300000000000003,1.786,0.5870298118,1.88,2.1735,0.5589273209,2.2442152303,0.47300000000000003,0,0.47300000000000003,1.7005,0.5589273209,1.79
2019-11-14 13:30:00,2.257,0.5807848139,2.3305278372,0.49,0,0.49,1.767,0.5807848139,1.8599999999999999,2.1715,0.5526823229,2.2407297918,0.49,0,0.49,1.6815,0.5526823229,1.77
2019-11-14 14:00:00,2.335,0.6057648058,2.4122968308,0.492,0,0.492,1.843,0.6057648058,1.94,2.2495,0.5776623149,2.3224865985,0.492,0,0.492,1.7575,0.5776623149,1.85
2019-11-14 14:30:00,2.1955,0.5558048219,2.2647603074,0.5045000000000001,0,0.5045000000000001,1.691,0.5558048219,1.78,2.11,0.5277023309000001,2.1749872988,0.5045000000000001,0,0.5045000000000001,1.6055000000000001,0.5277023309000001,1.69
2019-11-14 15:00:00,2.2915,0.5963973088,2.3678390993000002,0.47700000000000004,0,0.47700000000000004,1.8145,0.5963973088,1.9100000000000001,2.1965,0.5651723189,2.2680458549,0.47700000000000004,0,0.47700000000000004,1.7195,0.5651723189,1.81
2019-11-14 15:30:00,2.3205,0.6213773008,2.4022551904,0.43,0,0.43,1.8905,0.6213773008,1.99,2.216,0.5870298118,2.2924353862,0.43,0,0.43,1.786,0.5870298118,1.88
2019-11-14 16:00:00,2.371,0.6369897958,2.4550757626,0.433,0,0.433,1.9380000000000002,0.6369897958,2.04,2.276,0.6057648058,2.3552339587,0.433,0,0.433,1.843,0.6057648058,1.94
2019-11-14 16:30:00,2.42,0.6494797918,2.5056384416,0.444,0,0.444,1.976,0.6494797918,2.08,2.325,0.6182548018,2.4057979965,0.444,0,0.444,1.881,0.6182548018,1.98
2019-11-14 17:00:00,2.5685000000000002,0.6963172768,2.6612121298,0.45,0,0.45,2.1185,0.6963172768,2.23,2.4545,0.6588472888,2.5413874164,0.45,0,0.45,2.0045,0.6588472888,2.11
2019-11-14 17:30:00,2.5685000000000002,0.6994397758,2.6620308507,0.4405,0,0.4405,2.128,0.6994397758,2.24,2.4545,0.6619697878,2.5421987039,0.4405,0,0.4405,2.014,0.6619697878,2.12
2019-11-14 18:00:00,2.558,0.7088072728,2.6543872645,0.4015,0,0.4015,2.1565,0.7088072728,2.27,2.786,0.7837472488,2.8941416258,0.4015,0,0.4015,2.3845,0.7837472488,2.51
2019-11-14 18:30:00,2.5445,0.7088072728,2.6413799424,0.388,0,0.388,2.1565,0.7088072728,2.27,2.7725,0.7837472488,2.8811483822,0.388,0,0.388,2.3845,0.7837472488,2.51
2019-11-14 19:00:00,2.5255,0.6994397758,2.6205660171,0.3975,0,0.3975,2.128,0.6994397758,2.24,2.763,0.7775022508,2.87030987,0.3975,0,0.3975,2.3655,0.7775022508,2.49
2019-11-14 19:30:00,2.488,0.7025622748,2.585292585,0.35050000000000003,0,0.35050000000000003,2.1375,0.7025622748,2.25,2.7255000000000003,0.7806247498000001,2.8350882261,0.35050000000000003,0,0.35050000000000003,2.375,0.7806247498000001,2.5
2019-11-14 20:00:00,2.529,0.7088072728,2.6264517414,0.3725,0,0.3725,2.1565,0.7088072728,2.27,2.5005,0.6994397758,2.5964815135,0.3725,0,0.3725,2.128,0.6994397758,2.24
2019-11-14 20:30:00,2.559,0.7493997598000001,2.6664735137999998,0.279,0,0.279,2.2800000000000002,0.7493997598000001,2.4,2.4355,0.7088072728,2.5365464711,0.279,0,0.279,2.1565,0.7088072728,2.27
2019-11-14 21:00:00,2.484,0.7493997598000001,2.5945820473,0.20400000000000001,0,0.20400000000000001,2.2800000000000002,0.7493997598000001,2.4,2.3605,0.7088072728,2.4646232978000002,0.20400000000000001,0,0.20400000000000001,2.1565,0.7088072728,2.27
