Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.0
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.07
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,feeder,11.0,N Current (RMS),A,36.4
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,42.1
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,42.1
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,25.0
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,transformer,,Temperature,C,28.8
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.97
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.94
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.03
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L3 Active Power,kW,24.69
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L2 Active Power,kW,8.68
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L1 Active Power,kW,20.07
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,N Current (RMS),A,78.0
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
113900,Bakers Ground,2023-06-03T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.77
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.25
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.12
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.03
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.33
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.22
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,N Current (RMS),A,22.8
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.6
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,27.1
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.5
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.89
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-4.24
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.06
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.27
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.52
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.97
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,N Current (RMS),A,18.1
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.6
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,27.6
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,23.2
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.13
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.39
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.3
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.53
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.54
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.11
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,N Current (RMS),A,13.9
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.1
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.0
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.4
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.2
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-6.62
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.84
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,9.23
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.08
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.96
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,N Current (RMS),A,36.2
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,42.6
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,42.9
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.4
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,transformer,,Temperature,C,28.9
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.0
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.71
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.33
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L3 Active Power,kW,23.06
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L2 Active Power,kW,11.4
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L1 Active Power,kW,20.26
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,N Current (RMS),A,75.1
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
113900,Bakers Ground,2023-06-03T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.76
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.13
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.17
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.37
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.83
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.71
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,N Current (RMS),A,23.7
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,35.0
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.1
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,31.1
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.15
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-4.45
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.96
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.94
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.31
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.77
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,N Current (RMS),A,18.7
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.4
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,27.8
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,22.3
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.05
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.86
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.51
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.62
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.48
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.98
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,N Current (RMS),A,14.7
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.3
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.4
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.6
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.0
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-6.54
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.8
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.93
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.29
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.9
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,N Current (RMS),A,29.3
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,34.3
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,43.5
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.4
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,transformer,,Temperature,C,29.1
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.96
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.27
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.45
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L3 Active Power,kW,21.87
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L2 Active Power,kW,9.96
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L1 Active Power,kW,20.36
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,N Current (RMS),A,75.8
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
113900,Bakers Ground,2023-06-03T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.92
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.78
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.06
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.76
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.79
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.06
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,N Current (RMS),A,27.6
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.6
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.8
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.3
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.24
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-4.33
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.85
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.78
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.38
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.41
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,N Current (RMS),A,18.6
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.3
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,27.8
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,24.6
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.29
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.84
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.53
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.62
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.52
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.84
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,N Current (RMS),A,15.6
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.1
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.7
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.2
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.98
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-6.11
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.94
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.04
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.01
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.88
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,N Current (RMS),A,30.6
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,28.7
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,45.0
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.8
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,transformer,,Temperature,C,29.2
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.43
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.38
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.38
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L3 Active Power,kW,18.21
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L2 Active Power,kW,9.66
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L1 Active Power,kW,20.2
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,N Current (RMS),A,76.5
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
113900,Bakers Ground,2023-06-03T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.15
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.84
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.17
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.99
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.07
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.96
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,N Current (RMS),A,24.6
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,29.0
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,18.8
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.2
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.15
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-4.29
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.28
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.76
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.71
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.24
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,N Current (RMS),A,18.6
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.9
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.6
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,25.0
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.77
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.58
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.47
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.52
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.78
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.0
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,N Current (RMS),A,15.3
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.6
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.3
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.5
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.16
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-6.26
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.77
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.86
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.98
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.67
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,N Current (RMS),A,28.4
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,34.5
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,45.2
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,33.1
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,transformer,,Temperature,C,29.4
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.24
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.81
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.7
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L3 Active Power,kW,20.14
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L2 Active Power,kW,9.98
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L1 Active Power,kW,21.88
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,N Current (RMS),A,77.1
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.2
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
113900,Bakers Ground,2023-06-03T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.0
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.14
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.0
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.08
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.3
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.94
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.45
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,N Current (RMS),A,26.0
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.1
113900,Bakers Ground,2023-06-03T00:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,18.9
