Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-22 16:00:00,1.8875000000000002,0.6088873048,1.9832801113,0.035,0,0.035,1.8525,0.6088873048,1.9500000000000002,1.8780000000000001,0.6057648058,1.9732802639,0.035,0,0.035,1.843,0.6057648058,1.94
2019-09-22 16:30:00,2.0555,0.6713372848,2.1623538101,0.013000000000000001,0,0.013000000000000001,2.0425,0.6713372848,2.15,2.046,0.6682147858,2.1523538278,0.013000000000000001,0,0.013000000000000001,2.033,0.6682147858,2.14
2019-09-22 17:00:00,2.263,0.7431547618000001,2.3819000819,0.002,0,0.002,2.261,0.7431547618000001,2.38,2.2535,0.7400322628,2.3719000822,0.002,0,0.002,2.2515,0.7400322628,2.37
2019-09-22 17:30:00,2.265,0.7431547618000001,2.3838003272,0.004,0,0.004,2.261,0.7431547618000001,2.38,2.2555,0.7400322628,2.3738003286,0.004,0,0.004,2.2515,0.7400322628,2.37
2019-09-22 18:00:00,2.265,0.7431547618000001,2.3838003272,0.004,0,0.004,2.261,0.7431547618000001,2.38,2.2555,0.7400322628,2.3738003286,0.004,0,0.004,2.2515,0.7400322628,2.37
2019-09-22 18:30:00,2.1805,0.7150522708,2.2947505311,0.005,0,0.005,2.1755,0.7150522708,2.29,2.171,0.7119297718,2.2847505334,0.005,0,0.005,2.166,0.7119297718,2.2800000000000002
2019-09-22 19:00:00,2.0815,0.6838272808,2.1909500223,0.001,0,0.001,2.0805,0.6838272808,2.19,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18
2019-09-22 19:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-09-22 20:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-09-22 20:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-09-22 21:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-09-22 21:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-09-22 22:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-09-22 22:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-09-22 23:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-09-22 23:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-09-23 00:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-09-23 00:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-09-23 01:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-23 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-23 02:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-23 02:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-23 03:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-09-23 03:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-09-23 04:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-09-23 04:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-09-23 05:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-09-23 05:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-09-23 06:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-23 06:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-09-23 07:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-09-23 07:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-09-23 08:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-09-23 08:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-09-23 09:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-09-23 09:30:00,2.1025,0.6900722788,2.2128501983,0.003,0,0.003,2.0995,0.6900722788,2.21,2.0835,0.6838272808,2.1928502001,0.003,0,0.003,2.0805,0.6838272808,2.19
2019-09-23 10:00:00,2.151,0.7056847738,2.2638003446,0.004,0,0.004,2.147,0.7056847738,2.26,2.1415,0.7025622748,2.2538003461000002,0.004,0,0.004,2.1375,0.7025622748,2.25
2019-09-23 10:30:00,2.121,0.6963172768,2.2323751365,0.0025,0,0.0025,2.1185,0.6963172768,2.23,2.102,0.6900722788,2.2123751377,0.0025,0,0.0025,2.0995,0.6900722788,2.21
2019-09-23 11:00:00,2.1855,0.7181747698000001,2.3004750053,0.0005,0,0.0005,2.185,0.7181747698000001,2.3,2.176,0.7150522708,2.2904750053000003,0.0005,0,0.0005,2.1755,0.7150522708,2.29
2019-09-23 11:30:00,2.2615,0.7431547618000001,2.3804750051,0.0005,0,0.0005,2.261,0.7431547618000001,2.38,2.252,0.7400322628,2.3704750051,0.0005,0,0.0005,2.2515,0.7400322628,2.37
2019-09-23 12:00:00,2.2905,0.7525222588,2.4109500202,0.001,0,0.001,2.2895,0.7525222588,2.41,2.281,0.7493997598000001,2.4009500203,0.001,0,0.001,2.2800000000000002,0.7493997598000001,2.4
2019-09-23 12:30:00,2.2439999999999998,0.7369097638000001,2.3619000826,0.002,0,0.002,2.242,0.7369097638000001,2.36,2.2345,0.7337872648,2.3519000829,0.002,0,0.002,2.2325,0.7337872648,2.35
2019-09-23 13:00:00,2.271,0.7462772608,2.3904750051,0.0005,0,0.0005,2.2705,0.7462772608,2.39,2.2615,0.7431547618000001,2.3804750051,0.0005,0,0.0005,2.261,0.7431547618000001,2.38
2019-09-23 13:30:00,2.255,0.7400322628,2.3733252516,0.0035,0,0.0035,2.2515,0.7400322628,2.37,2.2455,0.7369097638000001,2.3633252527,0.0035,0,0.0035,2.242,0.7369097638000001,2.36
2019-09-23 14:00:00,2.17,0.7119297718,2.2838003415,0.004,0,0.004,2.166,0.7119297718,2.2800000000000002,2.1605,0.7088072728,2.273800343,0.004,0,0.004,2.1565,0.7088072728,2.27
2019-09-23 14:30:00,2.17,0.7119297718,2.2838003415,0.004,0,0.004,2.166,0.7119297718,2.2800000000000002,2.1605,0.7088072728,2.273800343,0.004,0,0.004,2.1565,0.7088072728,2.27
2019-09-23 15:00:00,2.149,0.7056847738,2.2619000862,0.002,0,0.002,2.147,0.7056847738,2.26,2.149,0.7056847738,2.2619000862,0.002,0,0.002,2.147,0.7056847738,2.26
2019-09-23 15:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-09-23 16:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-09-23 16:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-09-23 17:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-23 17:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-09-23 18:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-09-23 18:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-23 19:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-09-23 19:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-09-23 20:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-09-23 20:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-09-23 21:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-09-23 21:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-09-23 22:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-09-23 22:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-09-23 23:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-09-23 23:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-09-24 00:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-09-24 00:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-09-24 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-24 01:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-24 02:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-24 02:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-24 03:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-24 03:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-09-24 04:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-09-24 04:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-09-24 05:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-09-24 05:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-24 06:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-09-24 06:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-09-24 07:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-09-24 07:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-09-24 08:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-09-24 08:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-09-24 09:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-09-24 09:30:00,2.16,0.7088072728,2.2733252627000002,0.0035,0,0.0035,2.1565,0.7088072728,2.27,2.141,0.7025622748,2.253325265,0.0035,0,0.0035,2.1375,0.7025622748,2.25
2019-09-24 10:00:00,2.1635,0.7088072728,2.2766510492,0.007,0,0.007,2.1565,0.7088072728,2.27,2.1445,0.7025622748,2.2566510585,0.007,0,0.007,2.1375,0.7025622748,2.25
2019-09-24 10:30:00,2.1665,0.7088072728,2.2795021386,0.01,0,0.01,2.1565,0.7088072728,2.27,2.1475,0.7025622748,2.2595021576,0.01,0,0.01,2.1375,0.7025622748,2.25
2019-09-24 11:00:00,2.2165,0.7275422668,2.3328501881,0.003,0,0.003,2.2135,0.7275422668,2.33,2.207,0.7244197678000001,2.3228501889,0.003,0,0.003,2.204,0.7244197678000001,2.32
2019-09-24 11:30:00,2.172,0.7119297718,2.2857007678,0.006,0,0.006,2.166,0.7119297718,2.2800000000000002,2.1625,0.7088072728,2.2757007712,0.006,0,0.006,2.1565,0.7088072728,2.27
2019-09-24 12:00:00,2.036,0.6650922868,2.1418785563,0.0125,0,0.0125,2.0235,0.6650922868,2.13,2.0265,0.6619697878,2.131878573,0.0125,0,0.0125,2.014,0.6619697878,2.12
2019-09-24 12:30:00,2.1085,0.6900722788,2.2185517799,0.009000000000000001,0,0.009000000000000001,2.0995,0.6900722788,2.21,2.0895,0.6838272808,2.1985517961,0.009000000000000001,0,0.009000000000000001,2.0805,0.6838272808,2.19
2019-09-24 13:00:00,1.9725000000000001,0.6432347938,2.0747306452,0.0155,0,0.0155,1.957,0.6432347938,2.06,1.963,0.6401122948,2.0647306725,0.0155,0,0.0155,1.9475,0.6401122948,2.05
2019-09-24 13:30:00,2.054,0.6713372848,2.1609279835,0.0115,0,0.0115,2.0425,0.6713372848,2.15,2.0445,0.6682147858,2.1509279974,0.0115,0,0.0115,2.033,0.6682147858,2.14
2019-09-24 14:00:00,1.9715,0.6432347938,2.0737799425,0.0145,0,0.0145,1.957,0.6432347938,2.06,1.962,0.6401122948,2.0637799665,0.0145,0,0.0145,1.9475,0.6401122948,2.05
2019-09-24 14:30:00,2.1325,0.6994397758,2.2442754399,0.0045000000000000005,0,0.0045000000000000005,2.128,0.6994397758,2.24,2.123,0.6963172768,2.2342754418,0.0045000000000000005,0,0.0045000000000000005,2.1185,0.6963172768,2.23
2019-09-24 15:00:00,2.149,0.7056847738,2.2619000862,0.002,0,0.002,2.147,0.7056847738,2.26,2.1395,0.7025622748,2.2519000866,0.002,0,0.002,2.1375,0.7025622748,2.25
2019-09-24 15:30:00,2.1395,0.7025622748,2.2519000866,0.002,0,0.002,2.1375,0.7025622748,2.25,2.1205,0.6963172768,2.2319000874,0.002,0,0.002,2.1185,0.6963172768,2.23
2019-09-24 16:00:00,2.262,0.7431547618000001,2.3809500205,0.001,0,0.001,2.261,0.7431547618000001,2.38,2.2525,0.7400322628,2.3709500206,0.001,0,0.001,2.2515,0.7400322628,2.37
2019-09-24 16:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-09-24 17:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-24 17:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-09-24 18:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-09-24 18:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-09-24 19:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-09-24 19:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-09-24 20:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-09-24 20:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-09-24 21:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-09-24 21:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-09-24 22:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-09-24 22:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-09-24 23:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-09-24 23:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-09-25 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-09-25 00:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-09-25 01:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-09-25 01:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-09-25 02:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-25 02:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-25 03:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-25 03:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-25 04:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-25 04:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-25 05:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-25 05:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-25 06:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-09-25 06:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-09-25 07:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-09-25 07:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-09-25 08:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-25 08:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-09-25 09:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-09-25 09:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-09-25 10:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
