dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,12445.0,,12445.0,52,967.0,2024-03-28 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9512.0,,9512.0,52,804.0,2024-03-28 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6008.0,,6008.0,52,529.0,2024-03-28 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6433.0,,6433.0,52,656.0,2024-03-28 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6677.0,,6677.0,52,437.0,2024-03-28 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8173.0,,8173.0,52,597.0,2024-03-28 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6705.0,,6705.0,52,473.0,2024-03-28 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6645.0,,6645.0,52,448.0,2024-03-28 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9562.0,,9562.0,52,386.0,2024-03-28 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9527.0,,9527.0,52,505.0,2024-03-28 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9649.0,,9649.0,52,483.0,2024-03-28 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9663.0,,9663.0,52,585.0,2024-03-28 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10646.0,,10646.0,52,437.0,2024-03-28 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10029.0,,10029.0,52,492.0,2024-03-28 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,13274.0,,13274.0,52,610.0,2024-03-28 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,11846.0,,11846.0,52,653.0,2024-03-28 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,12969.0,,12969.0,52,390.0,2024-03-28 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,11181.0,,11181.0,52,449.0,2024-03-28 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10776.0,,10776.0,52,336.0,2024-03-28 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9590.0,,9590.0,52,602.0,2024-03-28 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8745.0,,8745.0,52,498.0,2024-03-28 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8286.0,,8286.0,52,478.0,2024-03-28 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7113.0,,7113.0,52,417.0,2024-03-28 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6046.0,,6046.0,52,424.0,2024-03-28 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5496.0,,5496.0,52,240.0,2024-03-28 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4444.0,,4444.0,52,244.0,2024-03-29 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4173.0,,4173.0,52,263.0,2024-03-29 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6954.0,,6954.0,52,488.0,2024-03-29 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7192.0,,7192.0,52,472.0,2024-03-29 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6996.0,,6996.0,52,462.0,2024-03-29 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7148.0,,7148.0,52,487.0,2024-03-29 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6199.0,,6199.0,52,442.0,2024-03-29 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5204.0,,5204.0,52,430.0,2024-03-29 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5806.0,,5806.0,52,431.0,2024-03-29 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4590.0,,4590.0,52,362.0,2024-03-29 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4336.0,,4336.0,52,519.0,2024-03-29 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3485.0,,3485.0,52,372.0,2024-03-29 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3735.0,,3735.0,52,328.0,2024-03-29 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4138.0,,4138.0,52,314.0,2024-03-29 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4720.0,,4720.0,52,308.0,2024-03-29 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5942.0,,5942.0,52,397.0,2024-03-29 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10997.0,,10997.0,52,617.0,2024-03-29 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8054.0,,8054.0,52,594.0,2024-03-29 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7895.0,,7895.0,52,702.0,2024-03-29 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10797.0,,10797.0,52,576.0,2024-03-29 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,12509.0,,12509.0,52,1215.0,2024-03-29 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10721.0,,10721.0,52,1115.0,2024-03-29 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10480.0,,10480.0,52,1044.0,2024-03-29 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,11311.0,,11311.0,52,744.0,2024-03-29 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7450.0,,7450.0,52,538.0,2024-03-29 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6970.0,,6970.0,52,1083.0,2024-03-29 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8144.0,,8144.0,52,978.0,2024-03-29 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10207.0,,10207.0,52,845.0,2024-03-29 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8118.0,,8118.0,52,515.0,2024-03-29 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7668.0,,7668.0,52,271.0,2024-03-29 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10341.0,,10341.0,52,509.0,2024-03-29 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7819.0,,7819.0,52,758.0,2024-03-29 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8070.0,,8070.0,52,678.0,2024-03-29 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,11028.0,,11028.0,52,988.0,2024-03-29 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10038.0,,10038.0,52,665.0,2024-03-29 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,18799.0,,18799.0,52,741.0,2024-03-29 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,20535.0,,20535.0,52,701.0,2024-03-29 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,15441.0,,15441.0,52,708.0,2024-03-29 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,16422.0,,16422.0,52,694.0,2024-03-29 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,13124.0,,13124.0,52,575.0,2024-03-29 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9281.0,,9281.0,52,558.0,2024-03-29 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,13376.0,,13376.0,52,557.0,2024-03-29 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10688.0,,10688.0,52,579.0,2024-03-29 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7773.0,,7773.0,52,260.0,2024-03-29 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8644.0,,8644.0,52,216.0,2024-03-29 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,10399.0,,10399.0,52,268.0,2024-03-29 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6640.0,,6640.0,52,334.0,2024-03-29 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5966.0,,5966.0,52,282.0,2024-03-29 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4843.0,,4843.0,52,319.0,2024-03-30 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5321.0,,5321.0,52,198.0,2024-03-30 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5449.0,,5449.0,52,394.0,2024-03-30 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4565.0,,4565.0,52,423.0,2024-03-30 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4843.0,,4843.0,52,480.0,2024-03-30 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3437.0,,3437.0,52,365.0,2024-03-30 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3131.0,,3131.0,52,422.0,2024-03-30 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3996.0,,3996.0,52,324.0,2024-03-30 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3198.0,,3198.0,52,293.0,2024-03-30 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3677.0,,3677.0,52,237.0,2024-03-30 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3506.0,,3506.0,52,343.0,2024-03-30 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4486.0,,4486.0,52,309.0,2024-03-30 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3766.0,,3766.0,52,353.0,2024-03-30 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,3290.0,,3290.0,52,281.0,2024-03-30 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,4124.0,,4124.0,52,249.0,2024-03-30 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,5608.0,,5608.0,52,402.0,2024-03-30 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8131.0,,8131.0,52,537.0,2024-03-30 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9340.0,,9340.0,52,649.0,2024-03-30 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9983.0,,9983.0,52,1030.0,2024-03-30 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,11836.0,,11836.0,52,559.0,2024-03-30 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,11551.0,,11551.0,52,433.0,2024-03-30 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,9615.0,,9615.0,52,534.0,2024-03-30 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7011.0,,7011.0,52,528.0,2024-03-30 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,8143.0,,8143.0,52,1149.0,2024-03-30 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,7635.0,,7635.0,52,1483.0,2024-03-30 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6674.0,,6674.0,52,1110.0,2024-03-30 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6404.0,,6404.0,52,1109.0,2024-03-30 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6315.0,,6315.0,52,685.0,2024-03-30 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
NGED_922159_2_Mar_2024,National Grid Electricity Distribution,NGED,922159,PARSONS DRIVE G568,2,2,"52.5889, -1.1692",50,6996.0,,6996.0,52,623.0,2024-03-30 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:08:47+01:00
