Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.03
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.53
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.83
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,13.4
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.7
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,transformer,,Temperature,C,10.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.03
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L2 Active Power,kW,2.53
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L1 Active Power,kW,2.83
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,N Current (RMS),A,13.4
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.7
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.77
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.33
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.44
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.21
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,N Current (RMS),A,15.5
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L3 Active Power,kW,5.33
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L2 Active Power,kW,2.44
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L1 Active Power,kW,3.21
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,N Current (RMS),A,15.5
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.77
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.25
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.56
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.71
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.4
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L3 Active Power,kW,5.25
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L2 Active Power,kW,4.56
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L1 Active Power,kW,3.71
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,N Current (RMS),A,14.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
777238,Pineridge Road - Kidderminster,2023-03-10T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.43
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.31
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.09
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.93
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,N Current (RMS),A,13.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.1
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L3 Active Power,kW,4.32
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L2 Active Power,kW,3.09
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L1 Active Power,kW,2.93
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,N Current (RMS),A,13.8
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.1
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.1
777238,Pineridge Road - Kidderminster,2023-03-10T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.92
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.81
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.5
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.6
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.7
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.7
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L3 Active Power,kW,4.92
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L2 Active Power,kW,2.9
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L1 Active Power,kW,2.82
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,N Current (RMS),A,15.5
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.7
777238,Pineridge Road - Kidderminster,2023-03-10T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,13.7
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.16
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.06
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.89
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,15.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.4
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.6
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.75
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L3 Active Power,kW,5.16
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L2 Active Power,kW,3.06
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L1 Active Power,kW,2.89
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,N Current (RMS),A,15.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.2
777238,Pineridge Road - Kidderminster,2023-03-10T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.94
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.44
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.92
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,12.4
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.6
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.9
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.9
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,transformer,,Temperature,C,11.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L3 Active Power,kW,3.95
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L2 Active Power,kW,4.44
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L1 Active Power,kW,2.92
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,N Current (RMS),A,12.4
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
777238,Pineridge Road - Kidderminster,2023-03-10T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.9
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.11
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.77
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.03
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,15.5
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.4
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,transformer,,Temperature,C,11.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.77
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L2 Active Power,kW,7.03
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L1 Active Power,kW,3.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,N Current (RMS),A,15.5
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
777238,Pineridge Road - Kidderminster,2023-03-10T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.53
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.0
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.75
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.6
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,transformer,,Temperature,C,11.1
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.85
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
777238,Pineridge Road - Kidderminster,2023-03-10T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
