Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.39
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,feeder,1.0,N Current (RMS),A,33.2
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,45.2
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,32.8
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,45.7
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,transformer,,Temperature,C,30.9
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.15
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.79
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.1
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.9
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.34
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.13
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L3 Active Power,kW,16.61
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L2 Active Power,kW,17.77
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L1 Active Power,kW,21.39
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,N Current (RMS),A,55.1
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L3 Current (RMS),A,70.3
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L2 Current (RMS),A,76.3
905963,The Hawthornes Cherry Willingham,2023-08-09 19:10:00+00:00,busbar,,L1 Current (RMS),A,92.8
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.52
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L3 Active Power,kW,-1.43
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L2 Active Power,kW,0.54
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L1 Active Power,kW,0.44
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,N Current (RMS),A,7.5
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L3 Current (RMS),A,8.2
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L2 Current (RMS),A,3.7
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,,L1 Current (RMS),A,3.1
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.28
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.28
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.32
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.18
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,N Current (RMS),A,21.4
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,28.5
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,14.8
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,26.0
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.58
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.69
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.81
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.11
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,N Current (RMS),A,20.5
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,20.1
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,33.8
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.26
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.25
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.82
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.4
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,9.07
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,N Current (RMS),A,27.7
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,39.1
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,32.5
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,39.9
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,transformer,,Temperature,C,30.9
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.11
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.16
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.02
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.24
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.26
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.43
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L3 Active Power,kW,18.36
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L2 Active Power,kW,15.07
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L1 Active Power,kW,23.79
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,N Current (RMS),A,61.0
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L3 Current (RMS),A,77.7
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L2 Current (RMS),A,65.4
905963,The Hawthornes Cherry Willingham,2023-08-09 19:00:00+00:00,busbar,,L1 Current (RMS),A,100.7
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.45
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L3 Active Power,kW,-0.91
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L2 Active Power,kW,1.46
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L1 Active Power,kW,0.45
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,N Current (RMS),A,7.9
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L3 Current (RMS),A,4.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L2 Current (RMS),A,8.9
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,,L1 Current (RMS),A,3.2
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.11
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.37
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.38
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.65
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,N Current (RMS),A,16.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,24.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.93
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.7
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.06
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,N Current (RMS),A,19.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,12.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,30.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.23
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.71
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.97
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.71
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.43
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,11.51
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,N Current (RMS),A,29.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,42.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,32.2
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,49.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,transformer,,Temperature,C,30.9
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.13
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.2
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.01
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.27
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.24
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.52
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L3 Active Power,kW,16.09
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L2 Active Power,kW,16.97
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L1 Active Power,kW,24.66
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,N Current (RMS),A,57.1
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L3 Current (RMS),A,69.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L2 Current (RMS),A,72.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:50:00+00:00,busbar,,L1 Current (RMS),A,104.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.48
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L3 Active Power,kW,-0.87
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L2 Active Power,kW,0.7
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L1 Active Power,kW,0.42
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,N Current (RMS),A,4.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L3 Current (RMS),A,4.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L2 Current (RMS),A,4.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,,L1 Current (RMS),A,3.2
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.79
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.78
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.15
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,N Current (RMS),A,15.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,21.2
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,14.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.9
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.46
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.88
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,N Current (RMS),A,20.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.3
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,28.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.3
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.24
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.87
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.29
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.63
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,11.16
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,N Current (RMS),A,30.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,41.3
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,32.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,49.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,transformer,,Temperature,C,30.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.12
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.02
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.94
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.24
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L3 Active Power,kW,16.12
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L2 Active Power,kW,19.58
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L1 Active Power,kW,21.61
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,N Current (RMS),A,54.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L3 Current (RMS),A,69.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L2 Current (RMS),A,82.9
905963,The Hawthornes Cherry Willingham,2023-08-09 18:40:00+00:00,busbar,,L1 Current (RMS),A,94.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.52
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L3 Active Power,kW,-0.84
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L2 Active Power,kW,0.65
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L1 Active Power,kW,0.51
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,N Current (RMS),A,4.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L3 Current (RMS),A,4.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L2 Current (RMS),A,4.1
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,,L1 Current (RMS),A,3.3
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.42
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.33
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.22
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.16
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,N Current (RMS),A,21.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,27.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,14.1
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.03
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,8.71
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,N Current (RMS),A,22.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,36.2
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.0
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.14
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,11.97
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.65
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.07
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,N Current (RMS),A,32.4
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,51.9
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,37.5
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,35.6
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,transformer,,Temperature,C,30.8
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.16
905963,The Hawthornes Cherry Willingham,2023-08-09 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
