Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,27.97
,,2024-04-16T15:40:00.000+00:00,feeder,3,N Current (RMS),A,87.0
,,2024-04-16T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
,,2024-04-16T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,79.6
,,2024-04-16T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,119.8
,,2024-04-16T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
,,2024-04-16T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
,,2024-04-16T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-04-16T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.48
,,2024-04-16T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
,,2024-04-16T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.28
,,2024-04-16T15:40:00.000+00:00,feeder,2,N Current (RMS),A,19.2
,,2024-04-16T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
,,2024-04-16T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
,,2024-04-16T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
,,2024-04-16T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
,,2024-04-16T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
,,2024-04-16T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.62
,,2024-04-16T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.02
,,2024-04-16T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,33.1
,,2024-04-16T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,31.38
,,2024-04-16T15:40:00.000+00:00,feeder,1,N Current (RMS),A,51.9
,,2024-04-16T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,96.3
,,2024-04-16T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,139.4
,,2024-04-16T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,131.9
,,2024-04-16T15:40:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-04-16T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
,,2024-04-16T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
,,2024-04-16T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
,,2024-04-16T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
,,2024-04-16T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
,,2024-04-16T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
,,2024-04-16T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
,,2024-04-16T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
,,2024-04-16T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
,,2024-04-16T15:40:00.000+00:00,busbar,,L3 Active Power,kW,38.78
,,2024-04-16T15:40:00.000+00:00,busbar,,L2 Active Power,kW,54.34
,,2024-04-16T15:40:00.000+00:00,busbar,,L1 Active Power,kW,63.6
,,2024-04-16T15:40:00.000+00:00,busbar,,N Current (RMS),A,118.6
,,2024-04-16T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.8
,,2024-04-16T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.8
,,2024-04-16T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,267.3
,,2024-04-16T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
,,2024-04-16T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-16T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
,,2024-04-16T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
,,2024-04-16T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
,,2024-04-16T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-16T15:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-16T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-16T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
,,2024-04-16T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
,,2024-04-16T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
,,2024-04-16T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.96
,,2024-04-16T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.08
,,2024-04-16T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.47
,,2024-04-16T15:30:00.000+00:00,feeder,3,N Current (RMS),A,69.0
,,2024-04-16T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.0
,,2024-04-16T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,76.1
,,2024-04-16T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,96.2
,,2024-04-16T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
,,2024-04-16T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
,,2024-04-16T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
,,2024-04-16T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.74
,,2024-04-16T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.8
,,2024-04-16T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.97
,,2024-04-16T15:30:00.000+00:00,feeder,2,N Current (RMS),A,21.2
,,2024-04-16T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
,,2024-04-16T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
,,2024-04-16T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
,,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.75
,,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.39
,,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.91
,,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.2
,,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.68
,,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,32.05
,,2024-04-16T15:30:00.000+00:00,feeder,1,N Current (RMS),A,43.5
,,2024-04-16T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,96.6
,,2024-04-16T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,106.9
,,2024-04-16T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,135.5
,,2024-04-16T15:30:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-04-16T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
,,2024-04-16T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
,,2024-04-16T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
,,2024-04-16T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
,,2024-04-16T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
,,2024-04-16T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
,,2024-04-16T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
,,2024-04-16T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
,,2024-04-16T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.97
,,2024-04-16T15:30:00.000+00:00,busbar,,L3 Active Power,kW,37.83
,,2024-04-16T15:30:00.000+00:00,busbar,,L2 Active Power,kW,44.59
,,2024-04-16T15:30:00.000+00:00,busbar,,L1 Active Power,kW,61.48
,,2024-04-16T15:30:00.000+00:00,busbar,,N Current (RMS),A,116.2
,,2024-04-16T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.1
,,2024-04-16T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.0
,,2024-04-16T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,258.5
,,2024-04-16T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,,2024-04-16T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-16T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-16T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
,,2024-04-16T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-16T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-16T15:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-16T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-16T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-16T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
,,2024-04-16T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
,,2024-04-16T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
,,2024-04-16T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.73
,,2024-04-16T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.64
,,2024-04-16T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.22
,,2024-04-16T15:20:00.000+00:00,feeder,3,N Current (RMS),A,54.9
,,2024-04-16T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.4
,,2024-04-16T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,58.6
,,2024-04-16T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.4
,,2024-04-16T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
,,2024-04-16T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
,,2024-04-16T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
,,2024-04-16T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.61
,,2024-04-16T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.7
,,2024-04-16T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.04
,,2024-04-16T15:20:00.000+00:00,feeder,2,N Current (RMS),A,23.2
,,2024-04-16T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
,,2024-04-16T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
,,2024-04-16T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
,,2024-04-16T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
,,2024-04-16T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.41
,,2024-04-16T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.21
,,2024-04-16T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.13
,,2024-04-16T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,30.45
,,2024-04-16T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,33.76
,,2024-04-16T15:20:00.000+00:00,feeder,1,N Current (RMS),A,51.1
,,2024-04-16T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,88.6
,,2024-04-16T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,126.4
,,2024-04-16T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,141.9
,,2024-04-16T15:20:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-04-16T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
,,2024-04-16T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
,,2024-04-16T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-04-16T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
,,2024-04-16T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
,,2024-04-16T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
,,2024-04-16T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
,,2024-04-16T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
,,2024-04-16T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.68
,,2024-04-16T15:20:00.000+00:00,busbar,,L3 Active Power,kW,36.41
,,2024-04-16T15:20:00.000+00:00,busbar,,L2 Active Power,kW,45.82
,,2024-04-16T15:20:00.000+00:00,busbar,,L1 Active Power,kW,57.01
,,2024-04-16T15:20:00.000+00:00,busbar,,N Current (RMS),A,101.0
,,2024-04-16T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
,,2024-04-16T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.0
,,2024-04-16T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.4
,,2024-04-16T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,,2024-04-16T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-16T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-16T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.08
,,2024-04-16T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
,,2024-04-16T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-16T15:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-16T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-16T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-16T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-16T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
,,2024-04-16T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
,,2024-04-16T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
,,2024-04-16T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.46
,,2024-04-16T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.23
,,2024-04-16T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,26.52
,,2024-04-16T15:10:00.000+00:00,feeder,3,N Current (RMS),A,83.0
,,2024-04-16T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
,,2024-04-16T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.0
,,2024-04-16T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,111.9
,,2024-04-16T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
,,2024-04-16T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
,,2024-04-16T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
,,2024-04-16T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.49
,,2024-04-16T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.17
,,2024-04-16T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.49
,,2024-04-16T15:10:00.000+00:00,feeder,2,N Current (RMS),A,23.9
,,2024-04-16T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
,,2024-04-16T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
,,2024-04-16T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
,,2024-04-16T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
,,2024-04-16T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.03
,,2024-04-16T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.81
,,2024-04-16T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.05
,,2024-04-16T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,27.36
,,2024-04-16T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,34.59
,,2024-04-16T15:10:00.000+00:00,feeder,1,N Current (RMS),A,58.2
,,2024-04-16T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,83.6
,,2024-04-16T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,114.1
,,2024-04-16T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,145.7
,,2024-04-16T15:10:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-04-16T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
,,2024-04-16T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
,,2024-04-16T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
,,2024-04-16T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
,,2024-04-16T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
,,2024-04-16T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
,,2024-04-16T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
,,2024-04-16T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
,,2024-04-16T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
,,2024-04-16T15:10:00.000+00:00,busbar,,L3 Active Power,kW,34.92
,,2024-04-16T15:10:00.000+00:00,busbar,,L2 Active Power,kW,47.8
,,2024-04-16T15:10:00.000+00:00,busbar,,L1 Active Power,kW,66.58
,,2024-04-16T15:10:00.000+00:00,busbar,,N Current (RMS),A,141.4
,,2024-04-16T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.2
,,2024-04-16T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,201.0
,,2024-04-16T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,279.1
,,2024-04-16T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
,,2024-04-16T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
,,2024-04-16T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-16T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
,,2024-04-16T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-16T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
,,2024-04-16T15:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-16T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-16T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-16T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
,,2024-04-16T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
,,2024-04-16T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
,,2024-04-16T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.25
,,2024-04-16T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.01
,,2024-04-16T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,26.44
,,2024-04-16T15:00:00.000+00:00,feeder,3,N Current (RMS),A,87.4
,,2024-04-16T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.1
,,2024-04-16T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.1
,,2024-04-16T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,112.2
,,2024-04-16T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
,,2024-04-16T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
,,2024-04-16T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
,,2024-04-16T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
,,2024-04-16T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.07
,,2024-04-16T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.64
,,2024-04-16T15:00:00.000+00:00,feeder,2,N Current (RMS),A,22.4
,,2024-04-16T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
,,2024-04-16T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
,,2024-04-16T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
,,2024-04-16T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.67
,,2024-04-16T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.49
,,2024-04-16T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.77
,,2024-04-16T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.86
,,2024-04-16T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,18.01
,,2024-04-16T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.81
,,2024-04-16T15:00:00.000+00:00,feeder,1,N Current (RMS),A,55.6
,,2024-04-16T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.8
,,2024-04-16T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,76.1
,,2024-04-16T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,110.3
,,2024-04-16T15:00:00.000+00:00,transformer,,Temperature,C,24.5
,,2024-04-16T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
,,2024-04-16T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
,,2024-04-16T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
,,2024-04-16T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
,,2024-04-16T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
,,2024-04-16T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
,,2024-04-16T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
,,2024-04-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
,,2024-04-16T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
,,2024-04-16T15:00:00.000+00:00,busbar,,L3 Active Power,kW,25.24
,,2024-04-16T15:00:00.000+00:00,busbar,,L2 Active Power,kW,28.98
,,2024-04-16T15:00:00.000+00:00,busbar,,L1 Active Power,kW,56.86
,,2024-04-16T15:00:00.000+00:00,busbar,,N Current (RMS),A,146.3
,,2024-04-16T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
,,2024-04-16T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
,,2024-04-16T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,239.4
,,2024-04-16T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-16T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
,,2024-04-16T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
,,2024-04-16T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
,,2024-04-16T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-16T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
,,2024-04-16T14:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-16T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
,,2024-04-16T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-16T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
,,2024-04-16T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.6
,,2024-04-16T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
,,2024-04-16T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
,,2024-04-16T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.39
,,2024-04-16T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,27.96
,,2024-04-16T14:50:00.000+00:00,feeder,3,N Current (RMS),A,88.0
,,2024-04-16T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.9
,,2024-04-16T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.2
,,2024-04-16T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,119.1
,,2024-04-16T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
,,2024-04-16T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
,,2024-04-16T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
,,2024-04-16T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.1
,,2024-04-16T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.71
,,2024-04-16T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.94
,,2024-04-16T14:50:00.000+00:00,feeder,2,N Current (RMS),A,21.3
,,2024-04-16T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
,,2024-04-16T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
,,2024-04-16T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
,,2024-04-16T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.42
,,2024-04-16T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.64
,,2024-04-16T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.51
,,2024-04-16T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.89
,,2024-04-16T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.81
,,2024-04-16T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
,,2024-04-16T14:50:00.000+00:00,feeder,1,N Current (RMS),A,44.9
,,2024-04-16T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
,,2024-04-16T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,86.8
,,2024-04-16T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,100.7
,,2024-04-16T14:50:00.000+00:00,transformer,,Temperature,C,24.4
,,2024-04-16T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
,,2024-04-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
,,2024-04-16T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
,,2024-04-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
,,2024-04-16T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
,,2024-04-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
,,2024-04-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
,,2024-04-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
,,2024-04-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
,,2024-04-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,23.5
,,2024-04-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,33.52
