Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-14 22:30:00,-1.7195200000000002,0.017640000000000003,1.7196104791,0.060480000000000006,0.017640000000000003,0.063,-1.78,0.0,1.78,-1.7195200000000002,0.15764,1.7267308418,0.060480000000000006,0.017640000000000003,0.063,-1.78,0.14,1.7854971297
2019-07-14 23:00:00,-1.76424,0.00168,1.7642407999,0.00576,0.00168,0.006,-1.77,0.0,1.77,-1.77424,0.00168,1.7742407954,0.00576,0.00168,0.006,-1.78,0.0,1.78
2019-07-14 23:30:00,-1.32632,0.030240000000000003,1.3266646900999999,0.10368000000000001,0.030240000000000003,0.108,-1.43,0.0,1.43,-1.32632,0.030240000000000003,1.3266646900999999,0.10368000000000001,0.030240000000000003,0.108,-1.43,0.0,1.43
2019-07-15 00:00:00,-1.4604,0.0028,1.4604026842,0.009600000000000001,0.0028,0.01,-1.47,0.0,1.47,-1.4604,0.0028,1.4604026842,0.009600000000000001,0.0028,0.01,-1.47,0.0,1.47
2019-07-15 00:30:00,-1.2084,0.1638,1.219451106,0.0816,0.0238,0.085,-1.29,0.14,1.2975746607,-1.2084,0.1638,1.219451106,0.0816,0.0238,0.085,-1.29,0.14,1.2975746607
2019-07-15 01:00:00,-1.4195200000000001,0.14014000000000001,1.4264207829,0.00048000000000000007,0.00014000000000000001,0.0005,-1.42,0.14,1.4268847185,-1.4195200000000001,0.14014000000000001,1.4264207829,0.00048000000000000007,0.00014000000000000001,0.0005,-1.42,0.14,1.4268847185
2019-07-15 01:30:00,-1.2092800000000001,0.14896,1.2184199604,0.030720000000000004,0.008960000000000001,0.032,-1.24,0.14,1.2478781992,-1.2092800000000001,0.14896,1.2184199604,0.030720000000000004,0.008960000000000001,0.032,-1.24,0.14,1.2478781992
2019-07-15 02:00:00,-1.0188,0.1666,1.0323318265,0.0912,0.026600000000000002,0.095,-1.11,0.14,1.1187939935,-1.0188,0.1666,1.0323318265,0.0912,0.026600000000000002,0.095,-1.11,0.14,1.1187939935
2019-07-15 02:30:00,-1.2599200000000002,0.14294,1.2680024645,0.01008,0.0029400000000000003,0.0105,-1.27,0.14,1.2776932339,-1.2599200000000002,0.14294,1.2680024645,0.01008,0.0029400000000000003,0.0105,-1.27,0.14,1.2776932339
2019-07-15 03:00:00,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146
2019-07-15 03:30:00,-0.76136,0.19502000000000003,0.7859401059000001,0.18864,0.055020000000000006,0.1965,-0.9500000000000001,0.14,0.9602603814,-0.76136,0.19502000000000003,0.7859401059000001,0.18864,0.055020000000000006,0.1965,-0.9500000000000001,0.14,0.9602603814
2019-07-15 04:00:00,-1.14936,0.14602,1.1585983989,0.020640000000000002,0.00602,0.021500000000000002,-1.17,0.14,1.1783462988,-1.14936,0.14602,1.1585983989,0.020640000000000002,0.00602,0.021500000000000002,-1.17,0.14,1.1783462988
2019-07-15 04:30:00,-1.07432,0.01624,1.0744427393,0.05568000000000001,0.01624,0.058,-1.13,0.0,1.13,-1.07432,0.15624000000000002,1.0856216652,0.05568000000000001,0.01624,0.058,-1.13,0.14,1.1386395391
2019-07-15 05:00:00,-1.07832,0.16674000000000003,1.0911353033,0.09168000000000001,0.026740000000000003,0.0955,-1.17,0.14,1.1783462988,-1.07832,0.16674000000000003,1.0911353033,0.09168000000000001,0.026740000000000003,0.0955,-1.17,0.14,1.1783462988
2019-07-15 05:30:00,-1.32944,-0.12942,1.3357246161,0.07056000000000001,0.02058,0.07350000000000001,-1.4,-0.15,1.408012784,-1.33944,-0.11942000000000001,1.3447530071,0.07056000000000001,0.02058,0.07350000000000001,-1.4100000000000001,-0.14,1.4169333082
2019-07-15 06:00:00,-1.5123199999999999,-0.12776,1.5177069546,0.007680000000000001,0.0022400000000000002,0.008,-1.52,-0.13,1.5255490815,-1.5123199999999999,-0.13776000000000002,1.5185814433,0.007680000000000001,0.0022400000000000002,0.008,-1.52,-0.14,1.5264337522
2019-07-15 06:30:00,-1.67416,-0.12538000000000002,1.6788483701999999,0.01584,0.00462,0.0165,-1.69,-0.13,1.6949926254,-1.67416,-0.13538,1.6796247944,0.01584,0.00462,0.0165,-1.69,-0.14,1.695788902
2019-07-15 07:00:00,-1.61224,-0.10732000000000001,1.6158079713,0.07776000000000001,0.022680000000000002,0.081,-1.69,-0.13,1.6949926254,-1.61224,-0.11732000000000001,1.6165029539,0.07776000000000001,0.022680000000000002,0.081,-1.69,-0.14,1.695788902
2019-07-15 07:30:00,-1.5658400000000001,-0.16212000000000001,1.5742102146999999,0.16416,0.047880000000000006,0.171,-1.73,-0.21,1.7426990561,-1.5658400000000001,-0.15212,1.5732118103000001,0.16416,0.047880000000000006,0.171,-1.73,-0.2,1.7415223226
2019-07-15 08:00:00,-1.37576,-0.29418,1.4068608496000001,0.29424,0.08582000000000001,0.3065,-1.67,-0.38,1.7126879459,-1.36576,-0.13418000000000002,1.3723354728000001,0.29424,0.08582000000000001,0.3065,-1.6600000000000001,-0.22,1.6745148551
2019-07-15 08:30:00,-1.84808,-0.29444000000000004,1.8713884151,0.12192000000000001,0.03556,0.127,-1.97,-0.33,1.9974483723,-1.84808,-0.28444,1.8698411162,0.12192000000000001,0.03556,0.127,-1.97,-0.32,1.9958206332000001
2019-07-15 09:00:00,-1.666,-0.3005,1.6928840037000001,0.20400000000000001,0.059500000000000004,0.21250000000000002,-1.87,-0.36,1.904337155,-1.666,-0.29050000000000004,1.6911375609000001,0.20400000000000001,0.059500000000000004,0.21250000000000002,-1.87,-0.35000000000000003,1.902472076
2019-07-15 09:30:00,-1.83728,-0.35254,1.8707972231,0.16272,0.04746,0.1695,-2.0,-0.4,2.0396078054,-1.83728,-0.34254,1.8689385890999999,0.16272,0.04746,0.1695,-2.0,-0.39,2.0376702383
2019-07-15 10:00:00,-1.8509600000000002,-0.30528000000000005,1.8759660978000001,0.11904,0.03472,0.124,-1.97,-0.34,1.9991248085,-1.8509600000000002,-0.29528000000000004,1.8743647457,0.11904,0.03472,0.124,-1.97,-0.33,1.9974483723
2019-07-15 10:30:00,-1.95072,-0.34396000000000004,1.9808122072,0.08928000000000001,0.02604,0.093,-2.04,-0.37,2.0732824217,-1.95072,-0.33396000000000003,1.9791002501000001,0.08928000000000001,0.02604,0.093,-2.04,-0.36,2.0715211802
2019-07-15 11:00:00,-2.35392,-0.39656,2.3870901114,0.04608,0.01344,0.048,-2.4,-0.41000000000000003,2.4347689829,-2.35392,-0.38656,2.3854492239000002,0.04608,0.01344,0.048,-2.4,-0.4,2.4331050121
2019-07-15 11:30:00,-2.18536,-0.41698,2.224785529,0.044640000000000006,0.01302,0.0465,-2.23,-0.43,2.2710790387,-2.19536,-0.41698,2.2346091045,0.044640000000000006,0.01302,0.0465,-2.24,-0.43,2.2808989456
2019-07-15 12:00:00,-2.18104,-0.41572000000000003,2.2203059699,0.048960000000000004,0.014280000000000001,0.051000000000000004,-2.23,-0.43,2.2710790387,-2.19104,-0.41572000000000003,2.2301299065,0.048960000000000004,0.014280000000000001,0.051000000000000004,-2.24,-0.43,2.2808989456
2019-07-15 12:30:00,-1.9068800000000001,-0.38284,1.9449313098,0.09312000000000001,0.027160000000000004,0.097,-2.0,-0.41000000000000003,2.0415925157,-1.9068800000000001,-0.38284,1.9449313098,0.09312000000000001,0.027160000000000004,0.097,-2.0,-0.41000000000000003,2.0415925157
2019-07-15 13:00:00,-1.83656,-0.38108000000000003,1.8756797701,0.13344,0.03892,0.139,-1.97,-0.42,2.0142740628,-1.8465600000000002,-0.37108,1.8834766258000002,0.13344,0.03892,0.139,-1.98,-0.41000000000000003,2.0220039565
2019-07-15 13:30:00,-1.61896,0.07822000000000001,1.6208484968999999,0.13104000000000002,0.038220000000000004,0.1365,-1.75,0.04,1.7504570832000002,-1.69896,-0.78178,1.8701992006000001,0.13104000000000002,0.038220000000000004,0.1365,-1.83,-0.8200000000000001,2.0053179299
2019-07-15 14:00:00,-1.66776,0.20732,1.6805966203,0.16224000000000002,0.04732,0.169,-1.83,0.16,1.8369812193000001,-1.76776,-0.9426800000000001,2.003402356,0.16224000000000002,0.04732,0.169,-1.9300000000000002,-0.99,2.1691011963
2019-07-15 14:30:00,-1.52288,-0.14834,1.5300876609,0.17712000000000003,0.051660000000000005,0.1845,-1.7000000000000002,-0.2,1.7117242769,-1.54288,-0.46834000000000003,1.6123960587,0.17712000000000003,0.051660000000000005,0.1845,-1.72,-0.52,1.7968861956
2019-07-15 15:00:00,-1.60112,-0.28116,1.6256187130000002,0.09888000000000001,0.02884,0.10300000000000001,-1.7000000000000002,-0.31,1.7280335645,-1.59112,-0.28116,1.6157703426,0.09888000000000001,0.02884,0.10300000000000001,-1.69,-0.31,1.7181967291
2019-07-15 15:30:00,-1.5401600000000002,-0.25338,1.5608633028,0.15984,0.04662,0.1665,-1.7000000000000002,-0.30000000000000004,1.7262676502,-1.53016,-0.25338,1.5509967923999999,0.15984,0.04662,0.1665,-1.69,-0.30000000000000004,1.7164206944
2019-07-15 16:00:00,-1.45512,-0.19316000000000003,1.4678845322,0.19488000000000003,0.05684,0.203,-1.65,-0.25,1.6688319268,-1.46512,-0.18316000000000002,1.4765243649,0.19488000000000003,0.05684,0.203,-1.6600000000000001,-0.24,1.6772596698000002
2019-07-15 16:30:00,-1.204,-0.11950000000000001,1.2099158029,0.276,0.0805,0.28750000000000003,-1.48,-0.2,1.4934523762,-1.204,-0.1095,1.2089690856,0.276,0.0805,0.28750000000000003,-1.48,-0.19,1.4921461054
2019-07-15 17:00:00,-1.1792,-0.07060000000000001,1.1813115592,0.3408,0.0994,0.355,-1.52,-0.17,1.5294770348,-1.1792,-0.07060000000000001,1.1813115592,0.3408,0.0994,0.355,-1.52,-0.17,1.5294770348
2019-07-15 17:30:00,-1.68784,-0.10562,1.6911414636000002,0.15216000000000002,0.04438,0.1585,-1.8399999999999999,-0.15,1.8461040057,-1.68784,-0.09562000000000001,1.6905463762,0.15216000000000002,0.04438,0.1585,-1.8399999999999999,-0.14,1.8453184007
2019-07-15 18:00:00,-1.8096800000000002,-0.09324,1.8120804066,0.16032000000000002,0.04676,0.167,-1.97,-0.14,1.9749683542,-1.8096800000000002,-0.09324,1.8120804066,0.16032000000000002,0.04676,0.167,-1.97,-0.14,1.9749683542
2019-07-15 18:30:00,-1.68656,-0.10108,1.6895862807,0.13344,0.03892,0.139,-1.82,-0.14,1.8253766735,-1.68656,-0.10108,1.6895862807,0.13344,0.03892,0.139,-1.82,-0.14,1.8253766735
2019-07-15 19:00:00,-1.47464,-0.08302000000000001,1.4769751013,0.19536,0.05698,0.20350000000000001,-1.67,-0.14,1.6758579892,-1.47464,0.05698,1.4757404413000001,0.19536,0.05698,0.20350000000000001,-1.67,0.0,1.67
2019-07-15 19:30:00,-1.9264000000000001,0.0098,1.9264249272,0.033600000000000005,0.0098,0.035,-1.96,0.0,1.96,-1.9264000000000001,0.0098,1.9264249272,0.033600000000000005,0.0098,0.035,-1.96,0.0,1.96
2019-07-15 20:00:00,-1.87728,-0.18754,1.8866243532,0.04272,0.01246,0.044500000000000005,-1.92,-0.2,1.9303885619,-1.87728,-0.17754,1.8856565566999999,0.04272,0.01246,0.044500000000000005,-1.92,-0.19,1.9293781382000001
2019-07-15 20:30:00,-2.0204,-0.1272,2.0244001581,0.009600000000000001,0.0028,0.01,-2.03,-0.13,2.0341583026,-2.0204,-0.1272,2.0244001581,0.009600000000000001,0.0028,0.01,-2.03,-0.13,2.0341583026
2019-07-15 21:00:00,-1.91072,-0.12146000000000001,1.914576572,0.029280000000000004,0.00854,0.030500000000000003,-1.94,-0.13,1.9443507914,-1.91072,-0.16146000000000002,1.9175297260000002,0.029280000000000004,0.00854,0.030500000000000003,-1.94,-0.17,1.9474342094
2019-07-15 21:30:00,-1.6468,0.030100000000000002,1.647075059,0.1032,0.030100000000000002,0.1075,-1.75,0.0,1.75,-1.6568,0.030100000000000002,1.6570733991000002,0.1032,0.030100000000000002,0.1075,-1.76,0.0,1.76
2019-07-15 22:00:00,-1.56376,-0.09318000000000001,1.5665337054,0.12624000000000002,0.036820000000000006,0.1315,-1.69,-0.13,1.6949926254,-1.56376,-0.09318000000000001,1.5665337054,0.12624000000000002,0.036820000000000006,0.1315,-1.69,-0.13,1.6949926254
2019-07-15 22:30:00,-1.51592,-0.12506,1.5210698373,0.15408000000000002,0.04494,0.1605,-1.67,-0.17,1.6786303941,-1.51592,-0.08506000000000001,1.5183045314,0.15408000000000002,0.04494,0.1605,-1.67,-0.13,1.6750522380000001
2019-07-15 23:00:00,-1.72208,0.01106,1.7221155159000001,0.03792,0.01106,0.0395,-1.76,0.0,1.76,-1.73208,0.01106,1.7321153108,0.03792,0.01106,0.0395,-1.77,0.0,1.77
2019-07-15 23:30:00,-1.47024,0.026180000000000002,1.4704730701,0.08976,0.026180000000000002,0.0935,-1.56,0.0,1.56,-1.47024,0.026180000000000002,1.4704730701,0.08976,0.026180000000000002,0.0935,-1.56,0.0,1.56
2019-07-16 00:00:00,-1.33632,0.030240000000000003,1.3366621114,0.10368000000000001,0.030240000000000003,0.108,-1.44,0.0,1.44,-1.34632,0.030240000000000003,1.3466595709,0.10368000000000001,0.030240000000000003,0.108,-1.45,0.0,1.45
2019-07-16 00:30:00,-1.28368,0.039760000000000004,1.2842956046,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.42,0.0,1.42,-1.29368,0.039760000000000004,1.2942908483,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.43,0.0,1.43
2019-07-16 01:00:00,-1.28848,0.038360000000000005,1.2890508912,0.13152,0.038360000000000005,0.137,-1.42,0.0,1.42,-1.29848,0.038360000000000005,1.2990464965,0.13152,0.038360000000000005,0.137,-1.43,0.0,1.43
2019-07-16 01:30:00,-1.08392,0.048440000000000004,1.0850018433,0.16608,0.048440000000000004,0.17300000000000001,-1.25,0.0,1.25,-1.08392,0.048440000000000004,1.0850018433,0.16608,0.048440000000000004,0.17300000000000001,-1.25,0.0,1.25
2019-07-16 02:00:00,-1.11496,0.04522,1.1158766285,0.15504,0.04522,0.1615,-1.27,0.0,1.27,-1.11496,0.04522,1.1158766285,0.15504,0.04522,0.1615,-1.27,0.0,1.27
2019-07-16 02:30:00,-1.04384,0.05138,1.0451037508,0.17616,0.05138,0.1835,-1.22,0.0,1.22,-1.04384,0.05138,1.0451037508,0.17616,0.05138,0.1835,-1.22,0.0,1.22
2019-07-16 03:00:00,-0.9864800000000001,0.05936,0.9882643371000001,0.20352,0.05936,0.212,-1.19,0.0,1.19,-0.99648,0.05936,0.9982464626,0.20352,0.05936,0.212,-1.2,0.0,1.2
2019-07-16 03:30:00,-0.9983200000000001,0.04424,0.9992997548,0.15168,0.04424,0.158,-1.15,0.0,1.15,-0.9983200000000001,0.04424,0.9992997548,0.15168,0.04424,0.158,-1.15,0.0,1.15
2019-07-16 04:00:00,-1.14296,0.03122,1.1433863083,0.10704000000000001,0.03122,0.1115,-1.25,0.0,1.25,-1.14296,0.03122,1.1433863083,0.10704000000000001,0.03122,0.1115,-1.25,0.0,1.25
2019-07-16 04:30:00,-0.93664,0.05348000000000001,0.9381655504,0.18336000000000002,0.05348000000000001,0.191,-1.12,0.0,1.12,-0.93664,0.05348000000000001,0.9381655504,0.18336000000000002,0.05348000000000001,0.191,-1.12,0.0,1.12
2019-07-16 05:00:00,-1.00696,0.04172,1.0078238933,0.14304,0.04172,0.149,-1.15,0.0,1.15,-1.01696,0.04172,1.0178154057,0.14304,0.04172,0.149,-1.16,0.0,1.16
2019-07-16 05:30:00,-1.07256,-0.09408000000000001,1.0766782249,0.15744000000000002,0.04592,0.164,-1.23,-0.14,1.2379418403,-1.07256,-0.09408000000000001,1.0766782249,0.15744000000000002,0.04592,0.164,-1.23,-0.14,1.2379418403
2019-07-16 06:00:00,-1.4512800000000001,-0.11704,1.4559917582000002,0.07872000000000001,0.02296,0.082,-1.53,-0.14,1.5363918771,-1.4512800000000001,-0.11704,1.4559917582000002,0.07872000000000001,0.02296,0.082,-1.53,-0.14,1.5363918771
2019-07-16 06:30:00,-1.43136,0.24002,1.4513445663,0.06864,0.020020000000000003,0.07150000000000001,-1.5,0.22,1.5160474927,-1.49136,-0.46998000000000006,1.5636610406,0.06864,0.020020000000000003,0.07150000000000001,-1.56,-0.49,1.6351452535000002
2019-07-16 07:00:00,-1.52296,0.47372000000000003,1.5949350457,0.047040000000000005,0.013720000000000001,0.049,-1.57,0.46,1.6360012225,-1.62296,-0.6762800000000001,1.7582246159000001,0.047040000000000005,0.013720000000000001,0.049,-1.67,-0.6900000000000001,1.8069311
2019-07-16 07:30:00,-1.4788000000000001,0.5066,1.5631676174,0.0912,0.026600000000000002,0.095,-1.57,0.48,1.6417368851,-1.5788,-0.6434000000000001,1.7048674435,0.0912,0.026600000000000002,0.095,-1.67,-0.67,1.7993887851
2019-07-16 08:00:00,-1.806,-0.128,1.8105303091,0.14400000000000002,0.042,0.15,-1.9500000000000002,-0.17,1.9573962297,-1.826,-0.378,1.8647144554000001,0.14400000000000002,0.042,0.15,-1.97,-0.42,2.0142740628
2019-07-16 08:30:00,-1.7292,-0.3456,1.7633978564000001,0.22080000000000002,0.0644,0.23,-1.9500000000000002,-0.41000000000000003,1.9926364445,-1.7292,-0.3356,1.7614652991000002,0.22080000000000002,0.0644,0.23,-1.9500000000000002,-0.4,1.9906029237
2019-07-16 09:00:00,-1.43672,-0.34446000000000004,1.4774359715,0.29328000000000004,0.08554,0.3055,-1.73,-0.43,1.7826384939,-1.43672,-0.34446000000000004,1.4774359715,0.29328000000000004,0.08554,0.3055,-1.73,-0.43,1.7826384939
2019-07-16 09:30:00,-1.57192,-0.37306000000000006,1.6155823254000001,0.29808,0.08694,0.3105,-1.87,-0.46,1.9257466085,-1.57192,-0.36306000000000005,1.613302529,0.29808,0.08694,0.3105,-1.87,-0.45,1.9233824373
2019-07-16 10:00:00,-1.30904,-0.36472000000000004,1.3588989661,0.36096,0.10528000000000001,0.376,-1.67,-0.47000000000000003,1.7348775173000002,-1.30904,-0.35472000000000004,1.3562492395999999,0.36096,0.10528000000000001,0.376,-1.67,-0.46,1.7321951391
2019-07-16 10:30:00,-1.59904,-0.37722000000000006,1.6429314806000002,0.18096,0.05278000000000001,0.1885,-1.78,-0.43,1.8312017912,-1.59904,-0.36722000000000005,1.6406643319,0.18096,0.05278000000000001,0.1885,-1.78,-0.42,1.8288794383
2019-07-16 11:00:00,-1.74184,-0.43512000000000006,1.7953651439,0.18816000000000002,0.054880000000000005,0.196,-1.9300000000000002,-0.49,1.9912307752,-1.74184,-0.42512000000000005,1.792967819,0.18816000000000002,0.054880000000000005,0.196,-1.9300000000000002,-0.48,1.9887936042
2019-07-16 11:30:00,-0.8775200000000001,-0.29136,0.9246253295,0.61248,0.17864000000000002,0.638,-1.49,-0.47000000000000003,1.5623699946,-0.8775200000000001,-0.29136,0.9246253295,0.61248,0.17864000000000002,0.638,-1.49,-0.47000000000000003,1.5623699946
2019-07-16 12:00:00,-0.8061600000000001,-0.30138000000000004,0.8606531531,0.54384,0.15862,0.5665,-1.35,-0.46,1.426218777,-0.8061600000000001,-0.29138000000000003,0.8572025723000001,0.54384,0.15862,0.5665,-1.35,-0.45,1.4230249471
2019-07-16 12:30:00,-1.1728,-0.3754,1.2314158518,0.4272,0.1246,0.445,-1.6,-0.5,1.6763054614000001,-1.1728,-0.3654,1.2284042494,0.4272,0.1246,0.445,-1.6,-0.49,1.6733499335
2019-07-16 13:00:00,-1.2825600000000001,-0.39908000000000005,1.3432144282,0.27744,0.08092,0.289,-1.56,-0.48,1.632176461,-1.2825600000000001,-0.38908000000000004,1.3402773594,0.27744,0.08092,0.289,-1.56,-0.47000000000000003,1.6292636374
2019-07-16 13:30:00,-1.30872,-0.38046,1.3629005283,0.34128000000000003,0.09954,0.35550000000000004,-1.65,-0.48,1.718400419,-1.30872,-0.37046,1.3601428785,0.34128000000000003,0.09954,0.35550000000000004,-1.65,-0.47000000000000003,1.7156339936
2019-07-16 14:00:00,-1.3904800000000002,-0.37264,1.4395468732,0.29952,0.08736000000000001,0.312,-1.69,-0.46,1.7514850842,-1.3904800000000002,-0.37264,1.4395468732,0.29952,0.08736000000000001,0.312,-1.69,-0.46,1.7514850842
2019-07-16 14:30:00,-0.6607200000000001,-0.29646,0.7241819178000001,0.6292800000000001,0.18354,0.6555000000000001,-1.29,-0.48,1.3764083696,-0.6707200000000001,-0.28646000000000005,0.7293316461,0.6292800000000001,0.18354,0.6555000000000001,-1.3,-0.47000000000000003,1.3823530662999999
2019-07-16 15:00:00,0.009600000000000001,-0.1922,0.1924396009,0.8496,0.24780000000000002,0.885,-0.84,-0.44,0.9482615673,0.009600000000000001,-0.1822,0.1824527336,0.8496,0.24780000000000002,0.885,-0.84,-0.43,0.9436630755000001
2019-07-16 15:30:00,-0.4152,-0.18610000000000002,0.45499917580000004,0.6648000000000001,0.19390000000000002,0.6925,-1.08,-0.38,1.1449017425,-0.4152,-0.1761,0.45100138580000004,0.6648000000000001,0.19390000000000002,0.6925,-1.08,-0.37,1.1416216536000001
2019-07-16 16:00:00,-0.9594400000000001,-0.17442000000000002,0.9751653450000001,0.43056000000000005,0.12558,0.4485,-1.3900000000000001,-0.30000000000000004,1.4220056259,-0.9594400000000001,-0.16442,0.9734264482,0.43056000000000005,0.12558,0.4485,-1.3900000000000001,-0.29,1.4199295757
2019-07-16 16:30:00,-1.91208,-0.21144000000000002,1.9237351169,0.09792000000000001,0.028560000000000002,0.10200000000000001,-2.01,-0.24,2.0242776489,-1.91208,-0.21144000000000002,1.9237351169,0.09792000000000001,0.028560000000000002,0.10200000000000001,-2.01,-0.24,2.0242776489
2019-07-16 17:00:00,-1.7923200000000001,-0.15526,1.7990321426,0.18768,0.054740000000000004,0.1955,-1.98,-0.21,1.9911052207000002,-1.7923200000000001,-0.14526,1.7981967217000001,0.18768,0.054740000000000004,0.1955,-1.98,-0.2,1.9900753755
2019-07-16 17:30:00,-2.1424,-0.13570000000000002,2.1466933293,0.11760000000000001,0.034300000000000004,0.12250000000000001,-2.26,-0.17,2.2663847864,-2.1424,-0.1257,2.1460843996,0.11760000000000001,0.034300000000000004,0.12250000000000001,-2.26,-0.16,2.2656566377000003
2019-07-16 18:00:00,-2.23568,-0.13124000000000002,2.2395287451,0.06432,0.018760000000000002,0.067,-2.3,-0.15,2.3048861143,-2.23568,-0.12124000000000001,2.2389649841,0.06432,0.018760000000000002,0.067,-2.3,-0.14,2.3042569301
2019-07-16 18:30:00,-1.8069600000000001,-0.09828,1.8096307358,0.14304,0.04172,0.149,-1.9500000000000002,-0.14,1.9550191815,-1.8069600000000001,-0.09828,1.8096307358,0.14304,0.04172,0.149,-1.9500000000000002,-0.14,1.9550191815
2019-07-16 19:00:00,-2.23992,-0.13706000000000002,2.2441094113,0.01008,0.0029400000000000003,0.0105,-2.25,-0.14,2.2543513479,-2.24992,-0.13706000000000002,2.2540908256,0.01008,0.0029400000000000003,0.0105,-2.26,-0.14,2.2643321311
2019-07-16 19:30:00,-2.1608,-0.13440000000000002,2.1649757504,0.019200000000000002,0.0056,0.02,-2.18,-0.14,2.1844907873,-2.1608,-0.12440000000000001,2.1643779707,0.019200000000000002,0.0056,0.02,-2.18,-0.13,2.1838727069
2019-07-16 20:00:00,-1.9722400000000002,-0.11732000000000001,1.9757263474000002,0.07776000000000001,0.022680000000000002,0.081,-2.05,-0.14,2.0547749268,-1.9722400000000002,-0.10732000000000001,1.9751577659000001,0.07776000000000001,0.022680000000000002,0.081,-2.05,-0.13,2.0541178155
2019-07-16 20:30:00,-1.92808,-0.33444,1.956870614,0.12192000000000001,0.03556,0.127,-2.05,-0.37,2.083122656,-1.88808,0.14556000000000002,1.8936826028,0.12192000000000001,0.03556,0.127,-2.01,0.11,2.0130076999
2019-07-16 21:00:00,-2.26184,-0.68762,2.3640519136,0.00816,0.00238,0.0085,-2.27,-0.6900000000000001,2.3725513693,-2.16184,0.48238000000000003,2.2150039842,0.00816,0.00238,0.0085,-2.17,0.48,2.2224535991
2019-07-16 21:30:00,-2.1296,-0.6753,2.234105246,0.0504,0.014700000000000001,0.052500000000000005,-2.18,-0.6900000000000001,2.2865913496,-2.0296,0.49470000000000003,2.0890199257,0.0504,0.014700000000000001,0.052500000000000005,-2.08,0.48,2.1346662503
2019-07-16 22:00:00,-1.90672,-0.6569600000000001,2.016724473,0.11328,0.03304,0.11800000000000001,-2.02,-0.6900000000000001,2.1345959805,-1.80672,0.51304,1.8781499408000002,0.11328,0.03304,0.11800000000000001,-1.92,0.48,1.9790907003
2019-07-16 22:30:00,-1.78088,-0.65234,1.8965972293000002,0.12912,0.037660000000000006,0.1345,-1.9100000000000001,-0.6900000000000001,2.0308126452,-1.6808800000000002,0.52766,1.7617555591,0.12912,0.037660000000000006,0.1345,-1.81,0.49,1.8751533271
2019-07-16 23:00:00,-1.8438400000000001,-0.5136200000000001,1.9140406082,0.05616,0.016380000000000002,0.0585,-1.9,-0.53,1.9725364382000001,-1.8438400000000001,0.50638,1.9121105224,0.05616,0.016380000000000002,0.0585,-1.9,0.49,1.9621671692
2019-07-16 23:30:00,-1.776,0.007,1.776013795,0.024,0.007,0.025,-1.8,0.0,1.8,-1.776,0.007,1.776013795,0.024,0.007,0.025,-1.8,0.0,1.8
2019-07-17 00:00:00,-1.84664,0.0009800000000000002,1.84664026,0.00336,0.0009800000000000002,0.0035,-1.85,0.0,1.85,-1.85664,-0.12902000000000002,1.8611174735,0.00336,0.0009800000000000002,0.0035,-1.8599999999999999,-0.13,1.8645374762
2019-07-17 00:30:00,-1.4872,0.0154,1.4872797316000002,0.0528,0.0154,0.055,-1.54,0.0,1.54,-1.4872,0.0154,1.4872797316000002,0.0528,0.0154,0.055,-1.54,0.0,1.54
2019-07-17 01:00:00,-1.5964800000000001,0.006860000000000001,1.5964947385000001,0.023520000000000003,0.006860000000000001,0.0245,-1.62,0.0,1.62,-1.60648,0.006860000000000001,1.6064946466999999,0.023520000000000003,0.006860000000000001,0.0245,-1.63,0.0,1.63
2019-07-17 01:30:00,-1.58992,0.0029400000000000003,1.5899227182,0.01008,0.0029400000000000003,0.0105,-1.6,0.0,1.6,-1.58992,0.0029400000000000003,1.5899227182,0.01008,0.0029400000000000003,0.0105,-1.6,0.0,1.6
2019-07-17 02:00:00,-1.6223200000000002,0.0022400000000000002,1.6223215464,0.007680000000000001,0.0022400000000000002,0.008,-1.63,0.0,1.63,-1.6223200000000002,0.0022400000000000002,1.6223215464,0.007680000000000001,0.0022400000000000002,0.008,-1.63,0.0,1.63
2019-07-17 02:30:00,-1.5784799999999999,0.00336,1.5784835761,0.01152,0.00336,0.012,-1.5899999999999999,0.0,1.5899999999999999,-1.5784799999999999,0.00336,1.5784835761,0.01152,0.00336,0.012,-1.5899999999999999,0.0,1.5899999999999999
2019-07-17 03:00:00,-1.56952,0.00014000000000000001,1.5695200061999999,0.00048000000000000007,0.00014000000000000001,0.0005,-1.57,0.0,1.57,-1.56952,0.00014000000000000001,1.5695200061999999,0.00048000000000000007,0.00014000000000000001,0.0005,-1.57,0.0,1.57
2019-07-17 03:30:00,-1.5,0.0,1.5,0.0,0.0,0.0,-1.5,0.0,1.5,-1.5,0.0,1.5,0.0,0.0,0.0,-1.5,0.0,1.5
