Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,22.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,22.1
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.21
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.52
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.39
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.72
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.66
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,N Current (RMS),A,18.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.8
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,26.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.62
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.77
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.46
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.99
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,N Current (RMS),A,16.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,39.8
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,31.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,24.7
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.64
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.11
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,N Current (RMS),A,14.5
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.17
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.79
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.31
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,N Current (RMS),A,6.0
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.4
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.32
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.97
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.83
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Active Power,kW,32.87
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Active Power,kW,24.38
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Active Power,kW,22.01
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,53.0
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.8
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
881390,Bainton Grove Clifton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.7
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.25
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.22
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.06
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.9
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,N Current (RMS),A,12.2
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.3
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.5
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.5
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.25
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.5
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.61
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.27
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.27
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,N Current (RMS),A,22.0
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.8
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.59
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.65
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.53
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.18
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.38
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.42
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,N Current (RMS),A,14.4
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.6
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.36
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.51
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.94
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,N Current (RMS),A,13.4
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.8
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.58
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.55
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.41
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,N Current (RMS),A,7.0
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.04
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.04
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.02
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Active Power,kW,29.96
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Active Power,kW,23.77
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Active Power,kW,21.96
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,51.2
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.1
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
881390,Bainton Grove Clifton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.98
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.69
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.57
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.87
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.52
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.91
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,N Current (RMS),A,11.3
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.8
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.4
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.8
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.86
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.52
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.95
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.78
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.93
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,N Current (RMS),A,22.3
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.3
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,30.8
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.0
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.57
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.51
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.76
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.72
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,N Current (RMS),A,11.2
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.5
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.35
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.83
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.53
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,N Current (RMS),A,13.4
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.15
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.77
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.33
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.9
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.2
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.51
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Active Power,kW,27.37
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Active Power,kW,23.67
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Active Power,kW,22.42
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,N Current (RMS),A,48.3
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
881390,Bainton Grove Clifton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.87
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.73
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.76
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.88
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.73
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.73
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,N Current (RMS),A,9.6
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.8
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,23.1
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.2
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.17
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.51
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.49
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.93
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,N Current (RMS),A,20.4
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.6
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.8
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.4
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.63
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.36
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.89
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.84
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,N Current (RMS),A,11.5
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.2
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.48
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.47
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,N Current (RMS),A,9.8
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.1
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.36
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.98
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.01
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.52
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.24
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,N Current (RMS),A,6.2
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
881390,Bainton Grove Clifton,2024-01-19T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.33
