Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-14 12:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-05-14 12:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-05-14 13:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-05-14 13:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-05-14 14:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-05-14 14:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-05-14 15:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-05-14 15:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.656,1.358,4.85,4.656,1.358,4.85
2019-05-14 16:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-05-14 16:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-05-14 17:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-05-14 17:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-05-14 18:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-05-14 18:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-05-14 19:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-05-14 19:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-05-14 20:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-05-14 20:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-05-14 21:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-05-14 21:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-05-14 22:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-05-14 22:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.8,1.4,5.0,4.8,1.4,5.0
2019-05-14 23:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-05-14 23:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-05-15 00:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.464,1.302,4.65,4.464,1.302,4.65
2019-05-15 00:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-05-15 01:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.272,1.246,4.45,4.272,1.246,4.45
2019-05-15 01:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-05-15 02:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-05-15 02:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.272,1.246,4.45,4.272,1.246,4.45
2019-05-15 03:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-05-15 03:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-05-15 04:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-05-15 04:30:00,3.648,1.064,3.8,3.648,1.064,3.8,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-05-15 05:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-05-15 05:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-05-15 06:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-15 06:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.464,1.302,4.65,4.464,1.302,4.65
2019-05-15 07:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-05-15 07:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.8,1.4,5.0,4.8,1.4,5.0
2019-05-15 08:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-05-15 08:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-05-15 09:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-05-15 09:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.136,1.498,5.35,5.136,1.498,5.35
2019-05-15 10:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-05-15 10:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,5.04,1.47,5.25,5.04,1.47,5.25
2019-05-15 11:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.944,1.442,5.15,4.944,1.442,5.15
2019-05-15 11:30:00,4.416,1.288,4.6,4.416,1.288,4.6,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-05-15 12:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,5.088,1.484,5.3,5.088,1.484,5.3
2019-05-15 12:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-05-15 13:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-05-15 13:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-05-15 14:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-05-15 14:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-05-15 15:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-05-15 15:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-05-15 16:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-05-15 16:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-05-15 17:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-05-15 17:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-15 18:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-05-15 18:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-05-15 19:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-05-15 19:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-05-15 20:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-05-15 20:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.184,1.512,5.4,5.184,1.512,5.4
2019-05-15 21:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-05-15 21:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-05-15 22:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.04,1.47,5.25,5.04,1.47,5.25
2019-05-15 22:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-15 23:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-05-15 23:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.504,1.022,3.65,3.504,1.022,3.65
2019-05-16 00:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-05-16 00:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-05-16 01:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-05-16 01:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-05-16 02:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-05-16 02:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.888,1.134,4.05,3.888,1.134,4.05
2019-05-16 03:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-05-16 03:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.128,1.204,4.3,4.128,1.204,4.3
2019-05-16 04:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-05-16 04:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.176,1.218,4.35,4.176,1.218,4.35
2019-05-16 05:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.176,1.218,4.35,4.176,1.218,4.35
2019-05-16 05:30:00,3.504,1.022,3.65,3.504,1.022,3.65,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-05-16 06:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-05-16 06:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-05-16 07:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-05-16 07:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-05-16 08:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-05-16 08:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-05-16 09:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.464,1.302,4.65,4.464,1.302,4.65
2019-05-16 09:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-05-16 10:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-16 10:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-05-16 11:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-16 11:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-05-16 12:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-05-16 12:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-05-16 13:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-05-16 13:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-05-16 14:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-05-16 14:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.656,1.358,4.85,4.656,1.358,4.85
2019-05-16 15:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-05-16 15:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-05-16 16:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-05-16 16:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-05-16 17:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.184,1.512,5.4,5.184,1.512,5.4
2019-05-16 17:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-05-16 18:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-05-16 18:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-05-16 19:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-05-16 19:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.472,1.596,5.7,5.472,1.596,5.7
2019-05-16 20:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.472,1.596,5.7,5.472,1.596,5.7
2019-05-16 20:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-05-16 21:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.28,1.54,5.5,5.28,1.54,5.5
2019-05-16 21:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.28,1.54,5.5,5.28,1.54,5.5
2019-05-16 22:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-05-16 22:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-05-16 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-05-16 23:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-05-17 00:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.992,1.456,5.2,4.992,1.456,5.2
2019-05-17 00:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-05-17 01:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-05-17 01:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-17 02:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-17 02:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-05-17 03:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-05-17 03:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-05-17 04:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-05-17 04:30:00,3.648,1.064,3.8,3.648,1.064,3.8,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-05-17 05:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-05-17 05:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-05-17 06:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-05-17 06:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-05-17 07:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-17 07:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-05-17 08:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-05-17 08:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-05-17 09:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,5.328,1.554,5.55,5.328,1.554,5.55
2019-05-17 09:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-05-17 10:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-05-17 10:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-05-17 11:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-05-17 11:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-05-17 12:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-05-17 12:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.472,1.596,5.7,5.472,1.596,5.7
2019-05-17 13:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-05-17 13:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-05-17 14:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-05-17 14:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-05-17 15:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-05-17 15:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-17 16:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-05-17 16:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-05-17 17:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-05-17 17:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-05-17 18:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-05-17 18:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-05-17 19:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-05-17 19:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-05-17 20:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-05-17 20:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-05-17 21:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-05-17 21:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-05-17 22:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-05-17 22:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-05-17 23:00:00,4.416,1.288,4.6,4.416,1.288,4.6,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-05-17 23:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-05-18 00:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-05-18 00:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-05-18 01:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-05-18 01:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-05-18 02:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-05-18 02:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-05-18 03:00:00,4.032,1.176,4.2,4.032,1.176,4.2,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-05-18 03:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-05-18 04:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-05-18 04:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-05-18 05:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-05-18 05:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-05-18 06:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-18 06:30:00,3.888,1.134,4.05,3.888,1.134,4.05,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-18 07:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-05-18 07:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-18 08:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-05-18 08:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.04,1.47,5.25,5.04,1.47,5.25
2019-05-18 09:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-05-18 09:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-05-18 10:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-05-18 10:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-05-18 11:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-05-18 11:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-05-18 12:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.2608,1.5344,5.48,5.2608,1.5344,5.48
