Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.86
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.51
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.77
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,N Current (RMS),A,26.0
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.1
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,35.9
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.05
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.51
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.09
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.78
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,N Current (RMS),A,9.8
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.6
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.3
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.5
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.19
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.63
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,N Current (RMS),A,18.5
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,25.9
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.4
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.0
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,transformer,,Temperature,C,7.4
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L3 Active Power,kW,23.87
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L2 Active Power,kW,16.05
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L1 Active Power,kW,26.77
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,N Current (RMS),A,57.6
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
930672,BATES ROAD COVEY,2024-01-19T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.69
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.39
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.03
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.03
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.62
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,N Current (RMS),A,36.4
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.6
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.5
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,65.7
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.52
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.13
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.6
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.59
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.69
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,N Current (RMS),A,23.4
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,20.2
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.0
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.8
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.63
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.11
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.53
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,N Current (RMS),A,7.5
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.34
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.93
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.61
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.38
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.34
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,N Current (RMS),A,16.3
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.2
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.6
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,transformer,,Temperature,C,7.2
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L3 Active Power,kW,20.87
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L2 Active Power,kW,12.12
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L1 Active Power,kW,28.18
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,N Current (RMS),A,69.5
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
930672,BATES ROAD COVEY,2024-01-19T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.5
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.64
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.24
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.36
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,17.93
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,N Current (RMS),A,42.3
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,42.6
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,28.2
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,75.4
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.05
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.76
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.47
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.14
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,N Current (RMS),A,18.4
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,25.1
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.5
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,27.8
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.49
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.13
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.6
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,N Current (RMS),A,7.3
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,8.4
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.91
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.23
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.56
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.36
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,N Current (RMS),A,20.0
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,29.0
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,21.4
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,21.7
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,transformer,,Temperature,C,7.1
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L3 Active Power,kW,21.73
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L2 Active Power,kW,14.53
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L1 Active Power,kW,30.03
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,N Current (RMS),A,68.4
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.9
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.9
930672,BATES ROAD COVEY,2024-01-19T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.8
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.63
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.03
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.34
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,11.92
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,N Current (RMS),A,24.0
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,41.6
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,31.8
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,50.6
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.89
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.47
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.72
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,N Current (RMS),A,18.4
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,17.3
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,13.0
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,26.0
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.09
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.09
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.11
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,N Current (RMS),A,12.4
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,9.9
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,7.5
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,11.4
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.28
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.79
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.53
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.37
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,N Current (RMS),A,29.1
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,46.7
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,26.2
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,transformer,,Temperature,C,6.8
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L3 Active Power,kW,25.8
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L2 Active Power,kW,16.43
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L1 Active Power,kW,26.12
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,N Current (RMS),A,62.8
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
930672,BATES ROAD COVEY,2024-01-19T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.03
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.57
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.24
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.92
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.67
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.95
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,N Current (RMS),A,24.1
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,33.7
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.3
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,42.5
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.01
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.37
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.37
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.81
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,N Current (RMS),A,17.1
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.0
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.4
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.11
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.69
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.11
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.51
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,N Current (RMS),A,7.6
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.2
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
930672,BATES ROAD COVEY,2024-01-19T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
