Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-14 22:00:00,3.02,-0.454,3.0539345114,0.0,0.016,0.016,3.02,-0.47000000000000003,3.0563540371,3.25,-0.194,3.2557850052,0.0,0.016,0.016,3.25,-0.21,3.2567775484
2019-04-14 22:30:00,2.85,-0.4545,2.8860128638,0.0,0.0155,0.0155,2.85,-0.47000000000000003,2.8884944175,3.07,-0.1945,3.0761551082,0.0,0.0155,0.0155,3.07,-0.21,3.0771740282
2019-04-14 23:00:00,2.64,-0.47450000000000003,2.6823031615,0.0,0.0155,0.0155,2.64,-0.49,2.6850884529,2.85,-0.1945,2.8566291761000002,0.0,0.0155,0.0155,2.85,-0.21,2.857726369
2019-04-14 23:30:00,2.44,-0.47450000000000003,2.4857092046,0.0,0.0155,0.0155,2.44,-0.49,2.4887145276,2.63,-0.1945,2.6371822557,0.0,0.0155,0.0155,2.63,-0.21,2.6383707094
2019-04-15 00:00:00,2.25,-0.47400000000000003,2.299386005,0.0,0.016,0.016,2.25,-0.49,2.3027375013,2.44,-0.194,2.447700145,0.0,0.016,0.016,2.44,-0.21,2.4490202121999998
2019-04-15 00:30:00,2.14,-0.47450000000000003,2.1919740532,0.0,0.0155,0.0155,2.14,-0.49,2.1953815158,2.32,-0.1945,2.3281387953,0.0,0.0155,0.0155,2.32,-0.21,2.3294849216
2019-04-15 01:00:00,2.05,-0.47450000000000003,2.104198244,0.0,0.0155,0.0155,2.05,-0.49,2.107747613,2.23,-0.21450000000000002,2.2402924474,0.0,0.0155,0.0155,2.23,-0.23,2.2418296099
2019-04-15 01:30:00,2.05,-0.47450000000000003,2.104198244,0.0,0.0155,0.0155,2.05,-0.49,2.107747613,2.23,-0.21450000000000002,2.2402924474,0.0,0.0155,0.0155,2.23,-0.23,2.2418296099
2019-04-15 02:00:00,2.0,-0.47450000000000003,2.0555170274,0.0,0.0155,0.0155,2.0,-0.49,2.0591503102,2.18,-0.21450000000000002,2.1905273908,0.0,0.0155,0.0155,2.18,-0.23,2.1920994503
2019-04-15 02:30:00,2.05,-0.5245000000000001,2.1160340853,0.0,0.0155,0.0155,2.05,-0.54,2.1199292441,2.23,-0.2545,2.2444754955,0.0,0.0155,0.0155,2.23,-0.27,2.2462858233
2019-04-15 03:00:00,2.02,-0.524,2.0868579252,0.0,0.016,0.016,2.02,-0.54,2.0909328062,2.18,-0.254,2.1947473659,0.0,0.016,0.016,2.18,-0.27,2.1966565503
2019-04-15 03:30:00,1.99,-0.47450000000000003,2.0457884177,0.0,0.0155,0.0155,1.99,-0.49,2.0494389476,2.18,-0.21450000000000002,2.1905273908,0.0,0.0155,0.0155,2.18,-0.23,2.1920994503
2019-04-15 04:00:00,1.99,-0.47450000000000003,2.0457884177,0.0,0.0155,0.0155,1.99,-0.49,2.0494389476,2.16,-0.21450000000000002,2.1706243917,0.0,0.0155,0.0155,2.16,-0.23,2.1722108553
2019-04-15 04:30:00,1.99,-0.47450000000000003,2.0457884177,0.0,0.0155,0.0155,1.99,-0.49,2.0494389476,2.16,-0.21450000000000002,2.1706243917,0.0,0.0155,0.0155,2.16,-0.23,2.1722108553
2019-04-15 05:00:00,2.06,-0.47450000000000003,2.1139418748,0.0,0.0155,0.0155,2.06,-0.49,2.1174749113,2.24,-0.21450000000000002,2.2502467086999998,0.0,0.0155,0.0155,2.24,-0.23,2.2517770759999998
2019-04-15 05:30:00,2.23,-0.47450000000000003,2.2799232991,0.0,0.0155,0.0155,2.23,-0.49,2.2831995095,2.41,-0.21450000000000002,2.4195268649,0.0,0.0155,0.0155,2.41,-0.23,2.4209502267
2019-04-15 06:00:00,2.33,-0.47450000000000003,2.3778246887,0.0,0.0155,0.0155,2.33,-0.49,2.3809661904,2.52,-0.21450000000000002,2.529112542,0.0,0.0155,0.0155,2.52,-0.23,2.5304742638
2019-04-15 06:30:00,2.48,-0.40950000000000003,2.5135811604000002,0.0,0.0105,0.0105,2.48,-0.42,2.5153131018,2.68,-0.1395,2.6836281877,0.0,0.0105,0.0105,2.68,-0.15,2.6841944788000003
2019-04-15 07:00:00,2.7705,-0.368,2.7948334924,0.0105,0.002,0.0106887792,2.76,-0.37,2.784690288,2.9905,-0.098,2.9921053207,0.0105,0.002,0.0106887792,2.98,-0.1,2.9816773803
2019-04-15 07:30:00,3.08,-0.3825,3.1036601376,0.08,-0.0125,0.08097067370000001,3.0,-0.37,3.0227305537,3.31,-0.1125,3.3119112684,0.08,-0.0125,0.08097067370000001,3.23,-0.1,3.2315476169
2019-04-15 08:00:00,3.208,-0.359,3.2280249379,0.158,-0.029,0.1606393476,3.05,-0.33,3.067800515,3.448,-0.099,3.4494209659,0.158,-0.029,0.1606393476,3.29,-0.07,3.2907445966
2019-04-15 08:30:00,3.4165,-0.3345,3.4328359268,0.2265,-0.044500000000000005,0.23083002400000002,3.19,-0.29,3.203154695,3.6565000000000003,-0.0645,3.6570688399,0.2265,-0.044500000000000005,0.23083002400000002,3.43,-0.02,3.4300583085
2019-04-15 09:00:00,3.5755,-0.3135,3.5892175331000002,0.2655,-0.053500000000000006,0.2708366666,3.31,-0.26,3.3201957774,3.8255,-0.053500000000000006,3.8258740831,0.2655,-0.053500000000000006,0.2708366666,3.56,0.0,3.56
2019-04-15 09:30:00,3.539,-0.327,3.5540751258,0.489,-0.107,0.5005696755,3.05,-0.22,3.0579241325,3.769,-0.057,3.7694309915,0.489,-0.107,0.5005696755,3.2800000000000002,0.05,3.2803810754000002
2019-04-15 10:00:00,3.4815,-0.321,3.496267045,0.8015,-0.191,0.8239437177000001,2.68,-0.13,2.6831511325,3.6915,-0.041,3.6917276782,0.8015,-0.191,0.8239437177000001,2.89,0.15,2.8938901154
2019-04-15 10:30:00,3.3255,-0.33,3.3418333666,0.9355,-0.23,0.9633588376000001,2.39,-0.1,2.3920911354,3.5155000000000003,-0.05,3.5158555502,0.9355,-0.23,0.9633588376000001,2.58,0.18,2.5862714475
2019-04-15 11:00:00,3.158,-0.35150000000000003,3.1775015736,1.298,-0.3415,1.3421722132,1.8599999999999999,-0.01,1.8600268815,3.318,-0.051500000000000004,3.3183996519,1.298,-0.3415,1.3421722132,2.02,0.29,2.0407106605
2019-04-15 11:30:00,3.05,-0.3335,3.0681789795,1.24,-0.3235,1.2815039017,1.81,-0.01,1.8100276241,3.22,-0.0335,3.2201742577,1.24,-0.3235,1.2815039017,1.98,0.29,2.0011246838
2019-04-15 12:00:00,2.988,-0.35650000000000004,3.0091919596,1.318,-0.34650000000000003,1.3627862085,1.67,-0.01,1.6700299399,3.138,-0.0565,3.1385086028,1.318,-0.34650000000000003,1.3627862085,1.82,0.29,1.8429595763000002
2019-04-15 12:30:00,3.035,-0.326,3.0524581897,1.415,-0.376,1.464104163,1.62,0.05,1.6207714213000002,3.185,-0.036000000000000004,3.1852034472,1.415,-0.376,1.464104163,1.77,0.34,1.8023595646000001
2019-04-15 13:00:00,3.026,-0.3415,3.0452090651,1.216,-0.3115,1.2552642152,1.81,-0.03,1.8102486017000001,3.186,-0.051500000000000004,3.1864162079,1.216,-0.3115,1.2552642152,1.97,0.26,1.9870832896000001
2019-04-15 13:30:00,3.092,-0.34500000000000003,3.1111877153,1.102,-0.275,1.1357944356,1.99,-0.07,1.9912307752,3.262,-0.055,3.2624636396,1.102,-0.275,1.1357944356,2.16,0.22,2.1711747972
2019-04-15 14:00:00,2.9675000000000002,-0.35650000000000004,2.9888373157,1.2175,-0.3165,1.257966017,1.75,-0.04,1.7504570832000002,3.1275,-0.0665,3.1282069144999998,1.2175,-0.3165,1.257966017,1.9100000000000001,0.25,1.9262917744
2019-04-15 14:30:00,2.927,-0.363,2.9494233335,1.157,-0.293,1.1935233554,1.77,-0.07,1.77138364,3.087,-0.063,3.0876427902,1.157,-0.293,1.1935233554,1.9300000000000002,0.23,1.9436563482
2019-04-15 15:00:00,2.954,-0.382,2.9785969852000003,1.034,-0.252,1.0642650046,1.92,-0.13,1.9243960091,3.134,-0.082,3.1350725669,1.034,-0.252,1.0642650046,2.1,0.17,2.106869716
2019-04-15 15:30:00,2.808,-0.379,2.8334616638,1.218,-0.319,1.2590810141,1.5899999999999999,-0.06,1.5911316727,2.958,-0.079,2.9590547476999998,1.218,-0.319,1.2590810141,1.74,0.24,1.7564737402000001
2019-04-15 16:00:00,3.0425,-0.3825,3.0664494941,0.6625,-0.1525,0.6798253452,2.38,-0.23,2.3910876186,3.2325,-0.1125,3.2344570642,0.6625,-0.1525,0.6798253452,2.5700000000000003,0.04,2.5703112652
2019-04-15 16:30:00,3.218,-0.3915,3.2417273559,0.468,-0.1015,0.4788802042,2.75,-0.29,2.7652486326,3.438,-0.12150000000000001,3.4401462542,0.468,-0.1015,0.4788802042,2.9699999999999998,-0.02,2.9700673393
2019-04-15 17:00:00,3.323,-0.388,3.3455751374,0.453,-0.098,0.46347923360000004,2.87,-0.29,2.884614359,3.543,-0.11800000000000001,3.5449644568,0.453,-0.098,0.46347923360000004,3.09,-0.02,3.0900647242
2019-04-15 17:30:00,3.4305,-0.3725,3.4506646461,0.3905,-0.0825,0.3991196562,3.04,-0.29,3.0538009103,3.6705,-0.10250000000000001,3.6719308953,0.3905,-0.0825,0.3991196562,3.2800000000000002,-0.02,3.280060975
2019-04-15 18:00:00,3.477,-0.389,3.4986926130000002,0.457,-0.099,0.46760025660000004,3.02,-0.29,3.03389189,3.707,-0.089,3.7080682302,0.457,-0.099,0.46760025660000004,3.25,0.01,3.2500153846
2019-04-15 18:30:00,3.4755000000000003,-0.35750000000000004,3.493838362,0.3255,-0.0675,0.3324251796,3.15,-0.29,3.1633210397,3.7155,-0.08750000000000001,3.7165301694,0.3255,-0.0675,0.3324251796,3.39,-0.02,3.3900589965
2019-04-15 19:00:00,3.553,-0.3755,3.5727873222,0.14300000000000002,-0.025500000000000002,0.1452558088,3.41,-0.35000000000000003,3.4279148181,3.813,-0.1155,3.8147489105,0.14300000000000002,-0.025500000000000002,0.1452558088,3.67,-0.09,3.6711033764
2019-04-15 19:30:00,3.5355,-0.395,3.5574970485,0.0455,-0.005,0.045773900900000004,3.49,-0.39,3.5117232237,3.8055,-0.125,3.8075523962,0.0455,-0.005,0.045773900900000004,3.76,-0.12,3.7619144063
2019-04-15 20:00:00,3.5885,-0.3875,3.6093612316,0.0085,0.0025,0.0088600226,3.58,-0.39,3.601180362,3.8485,-0.11750000000000001,3.8502933005,0.0085,0.0025,0.0088600226,3.84,-0.12,3.8418745425000003
2019-04-15 20:30:00,3.58,-0.406,3.6029482372,0.0,0.014,0.014,3.58,-0.42,3.6045526768,3.84,-0.136,3.8424075786,0.0,0.014,0.014,3.84,-0.15,3.8429285708
2019-04-15 21:00:00,3.49,-0.4045,3.5133630968,0.0,0.0155,0.0155,3.49,-0.42,3.5151813608999998,3.76,-0.1345,3.7624048493,0.0,0.0155,0.0155,3.76,-0.15,3.7629908318
2019-04-15 21:30:00,3.31,-0.4045,3.3346244541,0.0,0.0155,0.0155,3.31,-0.42,3.3365401241,3.56,-0.1345,3.5625398594,0.0,0.0155,0.0155,3.56,-0.15,3.563158711
2019-04-15 22:00:00,3.06,-0.4545,3.0935691765,0.0,0.0155,0.0155,3.06,-0.47000000000000003,3.0958843648,3.29,-0.1845,3.2951692293,0.0,0.0155,0.0155,3.29,-0.2,3.2960734215
2019-04-15 22:30:00,2.85,-0.47450000000000003,2.8892300445,0.0,0.0155,0.0155,2.85,-0.49,2.8918160384,3.07,-0.20450000000000002,3.0768035768,0.0,0.0155,0.0155,3.07,-0.22,3.0778726419
2019-04-15 23:00:00,2.62,-0.47400000000000003,2.6625318777,0.0,0.016,0.016,2.62,-0.49,2.6654267951,2.84,-0.20400000000000001,2.8473173339,0.0,0.016,0.016,2.84,-0.22,2.8485083816000003
2019-04-15 23:30:00,2.43,-0.47450000000000003,2.4758938285,0.0,0.0155,0.0155,2.43,-0.49,2.4789110512,2.63,-0.20450000000000002,2.6379386365,0.0,0.0155,0.0155,2.63,-0.22,2.6391854804
2019-04-16 00:00:00,2.23,-0.47450000000000003,2.2799232991,0.0,0.0155,0.0155,2.23,-0.49,2.2831995095,2.42,-0.20450000000000002,2.4286251769,0.0,0.0155,0.0155,2.42,-0.22,2.4299794238
2019-04-16 00:30:00,2.1,-0.47450000000000003,2.1529399086,0.0,0.0155,0.0155,2.1,-0.49,2.1564090521,2.29,-0.20450000000000002,2.2991129268,0.0,0.0155,0.0155,2.29,-0.22,2.3005434141
2019-04-16 01:00:00,2.02,-0.494,2.079527831,0.0,0.016,0.016,2.02,-0.51,2.083386666,2.2,-0.20400000000000001,2.2094379376,0.0,0.016,0.016,2.2,-0.22,2.2109726366
2019-04-16 01:30:00,2.0,-0.494,2.0601058225,0.0,0.016,0.016,2.0,-0.51,2.064000969,2.17,-0.20400000000000001,2.1795678471,0.0,0.016,0.016,2.17,-0.22,2.1811235637
2019-04-16 02:00:00,1.97,-0.49450000000000005,2.0311155186,0.0,0.0155,0.0155,1.97,-0.51,2.0349447167,2.13,-0.20450000000000002,2.1397944411,0.0,0.0155,0.0155,2.13,-0.22,2.1413313616
2019-04-16 02:30:00,2.0,-0.49450000000000005,2.0602257765,0.0,0.0155,0.0155,2.0,-0.51,2.064000969,2.17,-0.20450000000000002,2.1796147022,0.0,0.0155,0.0155,2.17,-0.22,2.1811235637
2019-04-16 03:00:00,1.9500000000000002,-0.534,2.0217952419,0.0,0.016,0.016,1.9500000000000002,-0.55,2.0260799589,2.12,-0.20400000000000001,2.1297924782,0.0,0.016,0.016,2.12,-0.22,2.1313845265
2019-04-16 03:30:00,1.9500000000000002,-0.534,2.0217952419,0.0,0.016,0.016,1.9500000000000002,-0.55,2.0260799589,2.12,-0.234,2.1328750549,0.0,0.016,0.016,2.12,-0.25,2.134689673
2019-04-16 04:00:00,1.9500000000000002,-0.5345,2.0219273602,0.0,0.0155,0.0155,1.9500000000000002,-0.55,2.0260799589,2.12,-0.23450000000000001,2.1329299684,0.0,0.0155,0.0155,2.12,-0.25,2.134689673
2019-04-16 04:30:00,1.9500000000000002,-0.48450000000000004,2.0092884935,0.0,0.0155,0.0155,1.9500000000000002,-0.5,2.0130822139,2.12,-0.20450000000000002,2.1298404283,0.0,0.0155,0.0155,2.12,-0.22,2.1313845265
2019-04-16 05:00:00,1.9500000000000002,-0.48450000000000004,2.0092884935,0.0,0.0155,0.0155,1.9500000000000002,-0.5,2.0130822139,2.14,-0.20450000000000002,2.1497488807,0.0,0.0155,0.0155,2.14,-0.22,2.1512786895
2019-04-16 05:30:00,2.13,-0.484,2.1842975988,0.0,0.016,0.016,2.13,-0.5,2.1878985351,2.32,-0.20400000000000001,2.3289516955,0.0,0.016,0.016,2.32,-0.22,2.3304076897
2019-04-16 06:00:00,2.24,-0.48450000000000004,2.2917984750000002,0.0,0.0155,0.0155,2.24,-0.5,2.2951252689,2.43,-0.20450000000000002,2.4385898077,0.0,0.0155,0.0155,2.43,-0.22,2.4399385238
2019-04-16 06:30:00,2.43,-0.4465,2.4706805237,0.0,0.0135,0.0135,2.43,-0.46,2.4731558786,2.64,-0.17650000000000002,2.6458934691,0.0,0.0135,0.0135,2.64,-0.19,2.6468282906000002
2019-04-16 07:00:00,2.667,-0.417,2.6994032674,0.007,0.003,0.007615773100000001,2.66,-0.42,2.6929537686,2.877,-0.147,2.8807530266,0.007,0.003,0.007615773100000001,2.87,-0.15,2.8739171874
2019-04-16 07:30:00,2.997,-0.42150000000000004,3.0264948786,0.027,-0.0015,0.0270416346,2.9699999999999998,-0.42,2.9995499662,3.237,-0.12150000000000001,3.2392794338,0.027,-0.0015,0.0270416346,3.21,-0.12,3.2122422076
2019-04-16 08:00:00,3.1695,-0.368,3.1907921039,0.059500000000000004,-0.008,0.0600354062,3.11,-0.36,3.1307666793,3.4095,-0.098,3.4109081269,0.059500000000000004,-0.008,0.0600354062,3.35,-0.09,3.3512087372
2019-04-16 08:30:00,3.3035,-0.388,3.3262074875,0.1535,-0.028,0.1560328491,3.15,-0.36,3.1705046917,3.5435,-0.11800000000000001,3.5454641798,0.1535,-0.028,0.1560328491,3.39,-0.09,3.3911944798
2019-04-16 09:00:00,3.509,-0.34900000000000003,3.5263128052,0.159,-0.029,0.1616230182,3.35,-0.32,3.3652488764,3.759,-0.069,3.7596332268,0.159,-0.029,0.1616230182,3.6,-0.04,3.6002222154
2019-04-16 09:30:00,3.6225,-0.34550000000000003,3.638938925,0.14250000000000002,-0.025500000000000002,0.1447636004,3.48,-0.32,3.4946816736,3.8925,-0.0655,3.8930510528,0.14250000000000002,-0.025500000000000002,0.1447636004,3.75,-0.04,3.7502133273
2019-04-16 10:00:00,3.6045,-0.35650000000000004,3.6220867604,0.1945,-0.036500000000000005,0.1978951743,3.41,-0.32,3.4249817518,3.8645,-0.0765,3.8652571066,0.1945,-0.036500000000000005,0.1978951743,3.67,-0.04,3.6702179772
2019-04-16 10:30:00,3.5305,-0.353,3.5481036132,0.3105,-0.063,0.3168268455,3.22,-0.29,3.2330326321,3.7805,-0.10300000000000001,3.781902861,0.3105,-0.063,0.3168268455,3.47,-0.04,3.4702305399
2019-04-16 11:00:00,3.5225,-0.3705,3.5419311823,0.3825,-0.0805,0.3908791373,3.14,-0.29,3.1533632839,3.7625,-0.0805,3.7633610643,0.3825,-0.0805,0.3908791373,3.38,0.0,3.38
2019-04-16 11:30:00,3.4265,-0.35250000000000004,3.4445839371,0.5865,-0.1325,0.6012807165,2.84,-0.22,2.8485083816000003,3.6565000000000003,-0.07250000000000001,3.6572186836,0.5865,-0.1325,0.6012807165,3.07,0.06,3.0705862632
2019-04-16 12:00:00,3.303,-0.3835,3.3251889044,0.7030000000000001,-0.1635,0.7217625995,2.6,-0.22,2.6092910915000003,3.513,-0.10350000000000001,3.5145243277000002,0.7030000000000001,-0.1635,0.7217625995,2.81,0.06,2.8106404964
2019-04-16 12:30:00,3.3615,-0.3715,3.3819660702,0.6615,-0.1515,0.6786269225,2.7,-0.22,2.7089481353,3.5815,-0.0915,3.5826686283,0.6615,-0.1515,0.6786269225,2.92,0.06,2.9206163733
2019-04-16 13:00:00,3.145,-0.3265,3.1619024732,0.8250000000000001,-0.1965,0.8480785636,2.32,-0.13,2.3236393868,3.495,-0.10650000000000001,3.496622263,0.8250000000000001,-0.1965,0.8480785636,2.67,0.09,2.6715164233
2019-04-16 13:30:00,2.9715,-0.369,2.9943235046,1.2615,-0.329,1.303695996,1.71,-0.04,1.7104677723,3.1315,-0.069,3.1322600866,1.2615,-0.329,1.303695996,1.87,0.26,1.8879883473999999
2019-04-16 14:00:00,3.0205,-0.3825,3.0446225546,0.8805000000000001,-0.21250000000000002,0.9057794986000001,2.14,-0.17,2.1467417171,3.2005,-0.0925,3.2018364262,0.8805000000000001,-0.21250000000000002,0.9057794986000001,2.32,0.12,2.3231013753
2019-04-16 14:30:00,3.0815,-0.379,3.1047195123,0.6515000000000001,-0.149,0.6683212177,2.43,-0.23,2.440860504,3.2815,-0.099,3.2829930323,0.6515000000000001,-0.149,0.6683212177,2.63,0.05,2.6304752422
2019-04-16 15:00:00,3.0165,-0.3995,3.0428395456,0.7265,-0.1695,0.7460110589000001,2.29,-0.23,2.3015212361,3.2065,-0.11950000000000001,3.2087259933,0.7265,-0.1695,0.7460110589000001,2.48,0.05,2.480503981
2019-04-16 15:30:00,3.0345,-0.41650000000000004,3.0629499669,0.6045,-0.1365,0.6197196947,2.43,-0.28,2.4460784942,3.2245,-0.1165,3.2266038647,0.6045,-0.1365,0.6197196947,2.62,0.02,2.6200763348000002
2019-04-16 16:00:00,3.0825,-0.398,3.1080878768,0.5325,-0.11800000000000001,0.5454175006,2.55,-0.28,2.5653264899,3.2925,-0.11800000000000001,3.2946138241,0.5325,-0.11800000000000001,0.5454175006,2.76,0.0,2.76
2019-04-16 16:30:00,3.1685,-0.367,3.1896835658000002,0.40850000000000003,-0.08700000000000001,0.4176616454,2.76,-0.28,2.7741665415,3.3885,-0.08700000000000001,3.3896166819,0.40850000000000003,-0.08700000000000001,0.4176616454,2.98,0.0,2.98
2019-04-16 17:00:00,3.275,-0.3785,3.2967995465,0.455,-0.0985,0.4655397405,2.8200000000000003,-0.28,2.8338666165,3.505,-0.0985,3.5063837853,0.455,-0.0985,0.4655397405,3.05,0.0,3.05
2019-04-16 17:30:00,3.3705,-0.406,3.394864688,0.3205,-0.066,0.3272250754,3.05,-0.34,3.0688923083,3.6105,-0.116,3.6123629731999998,0.3205,-0.066,0.3272250754,3.29,-0.05,3.2903799173
2019-04-16 18:00:00,3.501,-0.383,3.5218872782,0.221,-0.043000000000000003,0.2251443981,3.2800000000000002,-0.34,3.2975748665,3.751,-0.123,3.7530161204,0.221,-0.043000000000000003,0.2251443981,3.5300000000000002,-0.08,3.5309063992
2019-04-16 18:30:00,3.5655,-0.35750000000000004,3.5833778059,0.10550000000000001,-0.0175,0.10694157280000001,3.46,-0.34,3.4766650687,3.8255,-0.0975,3.8267422829,0.10550000000000001,-0.0175,0.10694157280000001,3.7199999999999998,-0.08,3.7208601156
2019-04-16 19:00:00,3.5385,-0.402,3.5612618901,0.0785,-0.012,0.0794119009,3.46,-0.39,3.4819103952,3.7984999999999998,-0.132,3.8007928449,0.0785,-0.012,0.0794119009,3.7199999999999998,-0.12,3.7219349806
2019-04-16 19:30:00,3.4455,-0.395,3.4680679420000002,0.0455,-0.005,0.045773900900000004,3.4,-0.39,3.4222945519,3.7055,-0.125,3.707607753,0.0455,-0.005,0.045773900900000004,3.66,-0.12,3.6619666847
2019-04-16 20:00:00,3.437,-0.40750000000000003,3.4610728467,0.007,0.0025,0.0074330344,3.43,-0.41000000000000003,3.4544174617,3.697,-0.1375,3.6995560882,0.007,0.0025,0.0074330344,3.69,-0.14,3.6926548715000003
2019-04-16 20:30:00,3.39,-0.3995,3.4134586932,0.0,0.0105,0.0105,3.39,-0.41000000000000003,3.414703501,3.65,-0.1295,3.652296572,0.0,0.0105,0.0105,3.65,-0.14,3.6526839447
2019-04-16 21:00:00,3.35,-0.3945,3.373148418,0.0,0.0155,0.0155,3.35,-0.41000000000000003,3.3749962963,3.61,-0.1245,3.6121462109999998,0.0,0.0155,0.0155,3.61,-0.14,3.6127136615
2019-04-16 21:30:00,3.18,-0.42450000000000004,3.2082082616,0.0,0.0155,0.0155,3.18,-0.44,3.2102959365,3.42,-0.1545,3.4234880239,0.0,0.0155,0.0155,3.42,-0.17,3.4242225395
2019-04-16 22:00:00,2.98,-0.42450000000000004,3.0100830969,0.0,0.0155,0.0155,2.98,-0.44,3.0123080852,3.22,-0.1545,3.2237044297,0.0,0.0155,0.0155,3.22,-0.17,3.2244844549
2019-04-16 22:30:00,2.81,-0.47450000000000003,2.8497807372,0.0,0.0155,0.0155,2.81,-0.49,2.8524024961,3.03,-0.20450000000000002,3.0368931904,0.0,0.0155,0.0155,3.03,-0.22,3.0379763001
2019-04-16 23:00:00,2.6,-0.47450000000000003,2.6429434821999997,0.0,0.0155,0.0155,2.6,-0.49,2.6457702092,2.81,-0.20450000000000002,2.8174314987,0.0,0.0155,0.0155,2.81,-0.22,2.8185989427
2019-04-16 23:30:00,2.34,-0.47400000000000003,2.3875250784,0.0,0.016,0.016,2.34,-0.49,2.3907530194,2.54,-0.20400000000000001,2.5481789576000002,0.0,0.016,0.016,2.54,-0.22,2.5495097568
2019-04-17 00:00:00,2.17,-0.47450000000000003,2.2212722143,0.0,0.0155,0.0155,2.17,-0.49,2.2246348015,2.36,-0.20450000000000002,2.3688436525,0.0,0.0155,0.0155,2.36,-0.22,2.3702320561
2019-04-17 00:30:00,2.06,-0.47450000000000003,2.1139418748,0.0,0.0155,0.0155,2.06,-0.49,2.1174749113,2.23,-0.20450000000000002,2.2393571064,0.0,0.0155,0.0155,2.23,-0.22,2.2408257407
2019-04-17 01:00:00,2.01,-0.47450000000000003,2.0652482296,0.0,0.0155,0.0155,2.01,-0.49,2.0688644228,2.19,-0.20450000000000002,2.1995272788,0.0,0.0155,0.0155,2.19,-0.22,2.2010224897
2019-04-17 01:30:00,1.98,-0.49450000000000005,2.0408160745,0.0,0.0155,0.0155,1.98,-0.51,2.0446271054,2.15,-0.20450000000000002,2.1597037413,0.0,0.0155,0.0155,2.15,-0.22,2.1612265036
2019-04-17 02:00:00,1.94,-0.49450000000000005,2.0020315307,0.0,0.0155,0.0155,1.94,-0.51,2.0059162495,2.12,-0.20450000000000002,2.1298404283,0.0,0.0155,0.0155,2.12,-0.22,2.1313845265
2019-04-17 02:30:00,1.98,-0.49450000000000005,2.0408160745,0.0,0.0155,0.0155,1.98,-0.51,2.0446271054,2.16,-0.20450000000000002,2.169659017,0.0,0.0155,0.0155,2.16,-0.22,2.1711747972
2019-04-17 03:00:00,1.96,-0.49450000000000005,2.0214178811,0.0,0.0155,0.0155,1.96,-0.51,2.0252654147,2.13,-0.20450000000000002,2.1397944411,0.0,0.0155,0.0155,2.13,-0.22,2.1413313616
2019-04-17 03:30:00,1.92,-0.49450000000000005,1.9826573708000002,0.0,0.0155,0.0155,1.92,-0.51,1.9865799757,2.13,-0.20450000000000002,2.1397944411,0.0,0.0155,0.0155,2.13,-0.22,2.1413313616
2019-04-17 04:00:00,1.92,-0.494,1.9825327235999999,0.0,0.016,0.016,1.92,-0.51,1.9865799757,2.1,-0.20400000000000001,2.1098853049,0.0,0.016,0.016,2.1,-0.22,2.1114923632
2019-04-17 04:30:00,1.9500000000000002,-0.494,2.0116003579,0.0,0.016,0.016,1.9500000000000002,-0.51,2.0155892439,2.1,-0.20400000000000001,2.1098853049,0.0,0.016,0.016,2.1,-0.22,2.1114923632
2019-04-17 05:00:00,1.98,-0.49450000000000005,2.0408160745,0.0,0.0155,0.0155,1.98,-0.51,2.0446271054,2.16,-0.20450000000000002,2.169659017,0.0,0.0155,0.0155,2.16,-0.22,2.1711747972
2019-04-17 05:30:00,2.12,-0.47450000000000003,2.1724525887,0.0,0.0155,0.0155,2.12,-0.49,2.1758906223,2.3,-0.20450000000000002,2.3090734614,0.0,0.0155,0.0155,2.3,-0.22,2.3104977819
2019-04-17 06:00:00,2.2800000000000002,-0.47450000000000003,2.328851702,0.0,0.0155,0.0155,2.2800000000000002,-0.49,2.3320591759,2.47,-0.20450000000000002,2.4784511797,0.0,0.0155,0.0155,2.47,-0.22,2.4797782159
2019-04-17 06:30:00,2.401,-0.4345,2.439998207,0.011,0.0055000000000000005,0.012298373900000001,2.39,-0.44,2.4301646035,2.601,-0.1545,2.6055846273,0.011,0.0055000000000000005,0.012298373900000001,2.59,-0.16,2.5949373788
2019-04-17 07:00:00,2.6325000000000003,-0.401,2.6628663597999997,0.0825,-0.011,0.0832301027,2.55,-0.39,2.5796511392,2.8325,-0.121,2.835083288,0.0825,-0.011,0.0832301027,2.75,-0.11,2.7521991207000003
2019-04-17 07:30:00,2.9130000000000003,-0.383,2.9380704552,0.14300000000000002,-0.023,0.1448378404,2.77,-0.36,2.7932955447000003,3.133,-0.133,3.1358217424,0.14300000000000002,-0.023,0.1448378404,2.99,-0.11,2.9920227272
2019-04-17 08:00:00,3.0555,-0.373,3.0781827837,0.23550000000000001,-0.043000000000000003,0.23939350450000002,2.8200000000000003,-0.33,2.8392428568,3.2855,-0.093,3.2868159745,0.23550000000000001,-0.043000000000000003,0.23939350450000002,3.05,-0.05,3.0504098085
