Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-07 03:00:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-10-07 03:30:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-10-07 04:00:00,0.6000000000000001,0.0,0.6000000000000001,0.0,0.0,0.0,0.6000000000000001,0.0,0.6000000000000001,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2019-10-07 04:30:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2019-10-07 05:00:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-10-07 05:30:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,1.19,0.13,1.1970797801,0.0,0.0,0.0,1.19,0.13,1.1970797801
2019-10-07 06:00:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.21,0.13,1.2169634341,0.0,0.0,0.0,1.21,0.13,1.2169634341
2019-10-07 06:30:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.32,0.13,1.3263860675,0.0,0.0,0.0,1.32,0.13,1.3263860675
2019-10-07 07:00:00,0.91,0.15,0.9222797840000001,0.0,0.0,0.0,0.91,0.15,0.9222797840000001,1.43,0.13,1.4358969322,0.0,0.0,0.0,1.43,0.13,1.4358969322
2019-10-07 07:30:00,1.17,0.17,1.1822859214,0.0,0.0,0.0,1.17,0.17,1.1822859214,1.63,0.18,1.639908534,0.0,0.0,0.0,1.63,0.18,1.639908534
2019-10-07 08:00:00,1.48,0.18,1.490905765,0.0,0.0,0.0,1.48,0.18,1.490905765,1.74,0.2,1.7514565367000001,0.0,0.0,0.0,1.74,0.2,1.7514565367000001
2019-10-07 08:30:00,1.57,0.22,1.5853390804,0.0,0.0,0.0,1.57,0.22,1.5853390804,1.82,0.21,1.832075326,0.0,0.0,0.0,1.82,0.21,1.832075326
2019-10-07 09:00:00,1.51,0.23,1.5274161188000002,0.0,0.0,0.0,1.51,0.23,1.5274161188000002,1.7000000000000002,0.2,1.7117242769,0.0,0.0,0.0,1.7000000000000002,0.2,1.7117242769
2019-10-07 09:30:00,1.45,0.23,1.4681280598,0.0,0.0,0.0,1.45,0.23,1.4681280598,1.74,0.24,1.7564737402000001,0.0,0.0,0.0,1.74,0.24,1.7564737402000001
2019-10-07 10:00:00,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696,1.6800000000000002,0.22,1.6943435306999999,0.0,0.0,0.0,1.6800000000000002,0.22,1.6943435306999999
2019-10-07 10:30:00,1.42,0.23,1.4385061696,0.0,0.0,0.0,1.42,0.23,1.4385061696,1.63,0.18,1.639908534,0.0,0.0,0.0,1.63,0.18,1.639908534
2019-10-07 11:00:00,1.44,0.22,1.4567086188,0.0,0.0,0.0,1.44,0.22,1.4567086188,1.6,0.21,1.6137224049,0.0,0.0,0.0,1.6,0.21,1.6137224049
2019-10-07 11:30:00,1.7000000000000002,0.28,1.7229045243,0.0,0.0,0.0,1.7000000000000002,0.28,1.7229045243,1.54,0.21,1.5542522318,0.0,0.0,0.0,1.54,0.21,1.5542522318
2019-10-07 12:00:00,2.16,0.38,2.1931712199,0.0,0.0,0.0,2.16,0.38,2.1931712199,1.5899999999999999,0.21,1.6038079686,0.0,0.0,0.0,1.5899999999999999,0.21,1.6038079686
2019-10-07 12:30:00,2.26,0.43,2.3005434141,0.0,0.0,0.0,2.26,0.43,2.3005434141,1.6400000000000001,0.21,1.653390456,0.0,0.0,0.0,1.6400000000000001,0.21,1.653390456
2019-10-07 13:00:00,2.12,0.34,2.1470910554,0.0,0.0,0.0,2.12,0.34,2.1470910554,1.67,0.21,1.6831518054,0.0,0.0,0.0,1.67,0.21,1.6831518054
2019-10-07 13:30:00,1.24,0.21,1.2576565509,0.0,0.0,0.0,1.24,0.21,1.2576565509,1.6099999999999999,0.24,1.6277899127,0.0,0.0,0.0,1.6099999999999999,0.24,1.6277899127
2019-10-07 14:00:00,2.0,0.38,2.0357799488,0.0,0.0,0.0,2.0,0.38,2.0357799488,1.53,0.2,1.5430165262000002,0.0,0.0,0.0,1.53,0.2,1.5430165262000002
2019-10-07 14:30:00,2.2,0.44,2.243568586,0.0,0.0,0.0,2.2,0.44,2.243568586,1.55,0.24,1.5684705926,0.0,0.0,0.0,1.55,0.24,1.5684705926
2019-10-07 15:00:00,2.26,0.47000000000000003,2.3083543922,0.0,0.0,0.0,2.26,0.47000000000000003,2.3083543922,1.55,0.21,1.564161117,0.0,0.0,0.0,1.55,0.21,1.564161117
2019-10-07 15:30:00,2.29,0.48,2.3397649455,0.0,0.0,0.0,2.29,0.48,2.3397649455,1.55,0.23,1.5669716015000001,0.0,0.0,0.0,1.55,0.23,1.5669716015000001
2019-10-07 16:00:00,2.06,0.39,2.0965924735,0.0,0.0,0.0,2.06,0.39,2.0965924735,1.51096,0.25028,1.5315483016,0.0009600000000000001,0.00028000000000000003,0.001,1.51,0.25,1.5305554547
2019-10-07 16:30:00,2.06,0.46,2.1107344693,0.0,0.0,0.0,2.06,0.46,2.1107344693,1.4948000000000001,0.2514,1.5157931917,0.0048000000000000004,0.0014,0.005,1.49,0.25,1.5108275878000001
2019-10-07 17:00:00,2.06,0.37,2.0929644049,0.0,0.0,0.0,2.06,0.37,2.0929644049,1.65,0.25,1.6688319268,0.0,0.0,0.0,1.65,0.25,1.6688319268
2019-10-07 17:30:00,1.4,0.24,1.4204224724,0.0,0.0,0.0,1.4,0.24,1.4204224724,1.75,0.25,1.7677669530000002,0.0,0.0,0.0,1.75,0.25,1.7677669530000002
2019-10-07 18:00:00,1.22,0.17,1.2317873193,0.0,0.0,0.0,1.22,0.17,1.2317873193,1.83,0.21,1.842009772,0.0,0.0,0.0,1.83,0.21,1.842009772
2019-10-07 18:30:00,1.12,0.13,1.1275194012,0.0,0.0,0.0,1.12,0.13,1.1275194012,1.8599999999999999,0.19,1.8696791169,0.0,0.0,0.0,1.8599999999999999,0.19,1.8696791169
2019-10-07 19:00:00,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857,1.8599999999999999,0.19,1.8696791169,0.0,0.0,0.0,1.8599999999999999,0.19,1.8696791169
2019-10-07 19:30:00,1.08,0.13,1.0877959367,0.0,0.0,0.0,1.08,0.13,1.0877959367,1.9100000000000001,0.19,1.9194269978,0.0,0.0,0.0,1.9100000000000001,0.19,1.9194269978
2019-10-07 20:00:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,1.82,0.16,1.8270194307,0.0,0.0,0.0,1.82,0.16,1.8270194307
2019-10-07 20:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.74,0.16,1.7473408368,0.0,0.0,0.0,1.74,0.16,1.7473408368
2019-10-07 21:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.6,0.14,1.606113321,0.0,0.0,0.0,1.6,0.14,1.606113321
2019-10-07 21:30:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,1.52,0.14,1.5264337522,0.0,0.0,0.0,1.52,0.14,1.5264337522
2019-10-07 22:00:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,1.42,0.14,1.4268847185,0.0,0.0,0.0,1.42,0.14,1.4268847185
2019-10-07 22:30:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,1.31,0.14,1.3174596768,0.0,0.0,0.0,1.31,0.14,1.3174596768
2019-10-07 23:00:00,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65,1.24,0.14,1.2478781992,0.0,0.0,0.0,1.24,0.14,1.2478781992
2019-10-07 23:30:00,0.58,0.0,0.58,0.0,0.0,0.0,0.58,0.0,0.58,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-10-08 00:00:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,1.05,0.13,1.0580170131,0.0,0.0,0.0,1.05,0.13,1.0580170131
2019-10-08 00:30:00,0.53,0.0,0.53,0.0,0.0,0.0,0.53,0.0,0.53,0.98,0.13,0.9885848471,0.0,0.0,0.0,0.98,0.13,0.9885848471
2019-10-08 01:00:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-10-08 01:30:00,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56,1.16,0.13,1.167261753,0.0,0.0,0.0,1.16,0.13,1.167261753
2019-10-08 02:00:00,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-10-08 02:30:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67,1.47,0.13,1.475737104,0.0,0.0,0.0,1.47,0.13,1.475737104
2019-10-08 03:00:00,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64,1.45,0.13,1.4558159224,0.0,0.0,0.0,1.45,0.13,1.4558159224
2019-10-08 03:30:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2019-10-08 04:00:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2019-10-08 04:30:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.38,0.13,1.3861096638000001,0.0,0.0,0.0,1.38,0.13,1.3861096638000001
2019-10-08 05:00:00,0.62,0.17,0.6428841264,0.0,0.0,0.0,0.62,0.17,0.6428841264,1.27,0.13,1.276636205,0.0,0.0,0.0,1.27,0.13,1.276636205
2019-10-08 05:30:00,0.79,0.25,0.8286132994000001,0.0,0.0,0.0,0.79,0.25,0.8286132994000001,1.28,0.13,1.2865846261,0.0,0.0,0.0,1.28,0.13,1.2865846261
2019-10-08 06:00:00,0.91,0.19,0.9296235797,0.0,0.0,0.0,0.91,0.19,0.9296235797,1.27,0.13,1.276636205,0.0,0.0,0.0,1.27,0.13,1.276636205
2019-10-08 06:30:00,0.93,0.14,0.9404786016000001,0.0,0.0,0.0,0.93,0.14,0.9404786016000001,1.35,0.13,1.3562448157,0.0,0.0,0.0,1.35,0.13,1.3562448157
2019-10-08 07:00:00,1.58,0.19,1.5913830463,0.0,0.0,0.0,1.58,0.19,1.5913830463,1.46,0.13,1.4657762449,0.0,0.0,0.0,1.46,0.13,1.4657762449
2019-10-08 07:30:00,1.98,0.25,1.9957204213000002,0.0,0.0,0.0,1.98,0.25,1.9957204213000002,1.6600000000000001,0.2,1.6720047847,0.0,0.0,0.0,1.6600000000000001,0.2,1.6720047847
2019-10-08 08:00:00,2.07,0.30000000000000004,2.0916261616,0.0,0.0,0.0,2.07,0.30000000000000004,2.0916261616,1.74,0.21,1.7526266003000002,0.0,0.0,0.0,1.74,0.21,1.7526266003000002
2019-10-08 08:30:00,2.23,0.37,2.2604866733,0.0,0.0,0.0,2.23,0.37,2.2604866733,1.74,0.2,1.7514565367000001,0.0,0.0,0.0,1.74,0.2,1.7514565367000001
2019-10-08 09:00:00,1.76,0.41000000000000003,1.8071247881999999,0.0,0.0,0.0,1.76,0.41000000000000003,1.8071247881999999,1.65,0.22,1.6646020545,0.0,0.0,0.0,1.65,0.22,1.6646020545
2019-10-08 09:30:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357,1.6600000000000001,0.24,1.6772596698000002,0.0,0.0,0.0,1.6600000000000001,0.24,1.6772596698000002
2019-10-08 10:00:00,1.97,0.35000000000000003,2.0008498195,0.0,0.0,0.0,1.97,0.35000000000000003,2.0008498195,1.57096,0.26028,1.5923758978,0.0009600000000000001,0.00028000000000000003,0.001,1.57,0.26,1.5913830463
2019-10-08 10:30:00,2.03,0.39,2.0671236054,0.0,0.0,0.0,2.03,0.39,2.0671236054,1.5899999999999999,0.26,1.6111176245,0.0,0.0,0.0,1.5899999999999999,0.26,1.6111176245
2019-10-08 11:00:00,1.96,0.41000000000000003,2.0024235316,0.0,0.0,0.0,1.96,0.41000000000000003,2.0024235316,1.50672,0.23196000000000003,1.5244705966,0.00672,0.0019600000000000004,0.007,1.5,0.23,1.5175308893000001
2019-10-08 11:30:00,1.79,0.41000000000000003,1.8363550855000002,0.0,0.0,0.0,1.79,0.41000000000000003,1.8363550855000002,1.32664,0.24652000000000002,1.3493501399,0.05664,0.01652,0.059000000000000004,1.27,0.23,1.2906587465000001
2019-10-08 12:00:00,1.29,0.38,1.3448048186000001,0.0,0.0,0.0,1.29,0.38,1.3448048186000001,1.20968,0.25324,1.2359029897,0.07968,0.02324,0.083,1.13,0.23,1.1531695452
2019-10-08 12:30:00,1.05,0.36,1.11,0.0,0.0,0.0,1.05,0.36,1.11,1.28488,0.29184000000000004,1.3176066181000001,0.07488,0.021840000000000002,0.078,1.21,0.27,1.2397580409
2019-10-08 13:00:00,1.08192,0.33056,1.1312916512,0.0019200000000000003,0.0005600000000000001,0.002,1.08,0.33,1.1292918135,1.24752,0.27136000000000005,1.2766919754,0.10752,0.031360000000000006,0.112,1.1400000000000001,0.24,1.1649892703
2019-10-08 13:30:00,0.7548,0.20140000000000002,0.7812073988,0.0048000000000000004,0.0014,0.005,0.75,0.2,0.7762087348000001,1.2485600000000001,0.26708000000000004,1.2768060933,0.05856000000000001,0.01708,0.061,1.19,0.25,1.2159769735000001
2019-10-08 14:00:00,0.8300000000000001,0.27,0.872811549,0.0,0.0,0.0,0.8300000000000001,0.27,0.872811549,1.20856,0.22708000000000003,1.2297083394000001,0.05856000000000001,0.01708,0.061,1.15,0.21,1.1690166808
2019-10-08 14:30:00,0.85,0.37,0.9270382948,0.0,0.0,0.0,0.85,0.37,0.9270382948,1.10064,0.24352000000000001,1.1272579119,0.08064,0.023520000000000003,0.084,1.02,0.22,1.0434557969
2019-10-08 15:00:00,0.89,0.35000000000000003,0.9563472173,0.0,0.0,0.0,0.89,0.35000000000000003,0.9563472173,1.10008,0.24044000000000001,1.1260494661,0.07008,0.020440000000000003,0.073,1.03,0.22,1.0532331176
2019-10-08 15:30:00,0.91,0.35000000000000003,0.9749871794,0.0,0.0,0.0,0.91,0.35000000000000003,0.9749871794,1.09432,0.25876000000000005,1.1244967763,0.06432,0.018760000000000002,0.067,1.03,0.24,1.0575916036
2019-10-08 16:00:00,1.05,0.35000000000000003,1.1067971811,0.0,0.0,0.0,1.05,0.35000000000000003,1.1067971811,1.1632,0.2726,1.1947154473000001,0.0432,0.0126,0.045,1.12,0.26,1.1497825881
2019-10-08 16:30:00,1.1,0.23,1.1237882363,0.0,0.0,0.0,1.1,0.23,1.1237882363,1.2792,0.2556,1.3044861057000001,0.019200000000000002,0.0056,0.02,1.26,0.25,1.2845621822
2019-10-08 17:00:00,1.27,0.24,1.2924782397,0.0,0.0,0.0,1.27,0.24,1.2924782397,1.44384,0.23112000000000002,1.4622210503,0.0038400000000000005,0.0011200000000000001,0.004,1.44,0.23,1.4582523787000001
2019-10-08 17:30:00,1.34,0.22,1.3579396156999999,0.0,0.0,0.0,1.34,0.22,1.3579396156999999,1.65,0.22,1.6646020545,0.0,0.0,0.0,1.65,0.22,1.6646020545
2019-10-08 18:00:00,1.12,0.17,1.1328283189,0.0,0.0,0.0,1.12,0.17,1.1328283189,1.8,0.22,1.8133946068,0.0,0.0,0.0,1.8,0.22,1.8133946068
2019-10-08 18:30:00,1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,1.1400000000000001,0.14,1.1485643212,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002
2019-10-08 19:00:00,1.15,0.14,1.158490397,0.0,0.0,0.0,1.15,0.14,1.158490397,1.9300000000000002,0.22,1.9424983912,0.0,0.0,0.0,1.9300000000000002,0.22,1.9424983912
2019-10-08 19:30:00,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698,1.8900000000000001,0.22,1.9027611516,0.0,0.0,0.0,1.8900000000000001,0.22,1.9027611516
2019-10-08 20:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,1.83,0.18,1.8388311505,0.0,0.0,0.0,1.83,0.18,1.8388311505
2019-10-08 20:30:00,0.9500000000000001,0.13,0.9588534820000001,0.0,0.0,0.0,0.9500000000000001,0.13,0.9588534820000001,1.76,0.18,1.7691806013,0.0,0.0,0.0,1.76,0.18,1.7691806013
2019-10-08 21:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.6600000000000001,0.16,1.6676930173,0.0,0.0,0.0,1.6600000000000001,0.16,1.6676930173
2019-10-08 21:30:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,1.57,0.16,1.5781318069,0.0,0.0,0.0,1.57,0.16,1.5781318069
2019-10-08 22:00:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,1.4,0.13,1.4060227593999999,0.0,0.0,0.0,1.4,0.13,1.4060227593999999
2019-10-08 22:30:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,1.34,0.13,1.3462912018,0.0,0.0,0.0,1.34,0.13,1.3462912018
2019-10-08 23:00:00,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71,1.21,0.13,1.2169634341,0.0,0.0,0.0,1.21,0.13,1.2169634341
2019-10-08 23:30:00,0.64,0.0,0.64,0.0,0.0,0.0,0.64,0.0,0.64,1.12,0.13,1.1275194012,0.0,0.0,0.0,1.12,0.13,1.1275194012
2019-10-09 00:00:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,1.02,0.13,1.0282509421,0.0,0.0,0.0,1.02,0.13,1.0282509421
2019-10-09 00:30:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2019-10-09 01:00:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,1.02,0.13,1.0282509421,0.0,0.0,0.0,1.02,0.13,1.0282509421
2019-10-09 01:30:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,1.15,0.13,1.1573245007,0.0,0.0,0.0,1.15,0.13,1.1573245007
2019-10-09 02:00:00,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001,1.4100000000000001,0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,0.13,1.4159802259
2019-10-09 02:30:00,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73,1.47,0.13,1.475737104,0.0,0.0,0.0,1.47,0.13,1.475737104
2019-10-09 03:00:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,1.43,0.13,1.4358969322,0.0,0.0,0.0,1.43,0.13,1.4358969322
2019-10-09 03:30:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,1.3900000000000001,0.13,1.396065901,0.0,0.0,0.0,1.3900000000000001,0.13,1.396065901
2019-10-09 04:00:00,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001,1.37,0.13,1.3761540611,0.0,0.0,0.0,1.37,0.13,1.3761540611
2019-10-09 04:30:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67,1.34,0.13,1.3462912018,0.0,0.0,0.0,1.34,0.13,1.3462912018
2019-10-09 05:00:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67,1.3,0.13,1.3064838307,0.0,0.0,0.0,1.3,0.13,1.3064838307
2019-10-09 05:30:00,0.93,0.17,0.9454099640000001,0.0,0.0,0.0,0.93,0.17,0.9454099640000001,1.25,0.13,1.2567418191,0.0,0.0,0.0,1.25,0.13,1.2567418191
2019-10-09 06:00:00,1.28,0.17,1.2912397144,0.0,0.0,0.0,1.28,0.17,1.2912397144,1.24,0.13,1.2467958935,0.0,0.0,0.0,1.24,0.13,1.2467958935
2019-10-09 06:30:00,1.48,0.17,1.4897315194,0.0,0.0,0.0,1.48,0.17,1.4897315194,1.35,0.13,1.3562448157,0.0,0.0,0.0,1.35,0.13,1.3562448157
2019-10-09 07:00:00,1.73,0.17,1.7383325344,0.0,0.0,0.0,1.73,0.17,1.7383325344,1.49,0.16,1.4985659812,0.0,0.0,0.0,1.49,0.16,1.4985659812
2019-10-09 07:30:00,1.9,0.19,1.909476368,0.0,0.0,0.0,1.9,0.19,1.909476368,1.74,0.23,1.7551353224000001,0.0,0.0,0.0,1.74,0.23,1.7551353224000001
2019-10-09 08:00:00,2.14,0.31,2.162336699,0.0,0.0,0.0,2.14,0.31,2.162336699,1.77,0.23,1.7848809484000001,0.0,0.0,0.0,1.77,0.23,1.7848809484000001
2019-10-09 08:30:00,2.23,0.41000000000000003,2.2673773396,0.0,0.0,0.0,2.23,0.41000000000000003,2.2673773396,1.81,0.26,1.828578683,0.0,0.0,0.0,1.81,0.26,1.828578683
2019-10-09 09:00:00,1.9500000000000002,0.48,2.0082081565,0.0,0.0,0.0,1.9500000000000002,0.48,2.0082081565,1.69,0.26,1.7098830369,0.0,0.0,0.0,1.69,0.26,1.7098830369
2019-10-09 09:30:00,2.31,0.5,2.3634931775,0.0,0.0,0.0,2.31,0.5,2.3634931775,1.63,0.26,1.6506059493,0.0,0.0,0.0,1.63,0.26,1.6506059493
2019-10-09 10:00:00,2.15,0.41000000000000003,2.188743932,0.0,0.0,0.0,2.15,0.41000000000000003,2.188743932,1.57,0.28,1.5947727111,0.0,0.0,0.0,1.57,0.28,1.5947727111
2019-10-09 10:30:00,2.1,0.41000000000000003,2.139649504,0.0,0.0,0.0,2.1,0.41000000000000003,2.139649504,1.48288,0.21084000000000003,1.4977939111,0.00288,0.00084,0.003,1.48,0.21,1.4948244044
2019-10-09 11:00:00,2.06,0.44,2.1064662352,0.0,0.0,0.0,2.06,0.44,2.1064662352,1.4748,0.2514,1.4960738618,0.0048000000000000004,0.0014,0.005,1.47,0.25,1.4911069713
2019-10-09 11:30:00,1.53,0.39,1.578923684,0.0,0.0,0.0,1.53,0.39,1.578923684,1.4444,0.2842,1.4720940867,0.014400000000000001,0.004200000000000001,0.015,1.43,0.28,1.4571547619
2019-10-09 12:00:00,1.35,0.39,1.4052046114,0.0,0.0,0.0,1.35,0.39,1.4052046114,1.3888,0.2584,1.4126344184000001,0.028800000000000003,0.008400000000000001,0.03,1.3599999999999999,0.25,1.3827870407
2019-10-09 12:30:00,1.23,0.39,1.2903487901,0.0,0.0,0.0,1.23,0.39,1.2903487901,1.40264,0.26952000000000004,1.4282996884,0.03264,0.00952,0.034,1.37,0.26,1.3944532979
2019-10-09 13:00:00,1.26,0.35000000000000003,1.3077079185,0.0,0.0,0.0,1.26,0.35000000000000003,1.3077079185,1.39248,0.21364000000000002,1.4087734380999999,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.38,0.21,1.3958868148999999
2019-10-09 13:30:00,1.2,0.25,1.2257650672,0.0,0.0,0.0,1.2,0.25,1.2257650672,1.4028800000000001,0.20084000000000002,1.4171834744,0.00288,0.00084,0.003,1.4,0.2,1.4142135624
2019-10-09 14:00:00,1.25,0.27,1.2788275881,0.0,0.0,0.0,1.25,0.27,1.2788275881,1.38096,0.20028,1.3954076824000001,0.0009600000000000001,0.00028000000000000003,0.001,1.38,0.2,1.3944174410999999
2019-10-09 14:30:00,1.31,0.31,1.34617978,0.0,0.0,0.0,1.31,0.31,1.34617978,1.38,0.22,1.3974262056,0.0,0.0,0.0,1.38,0.22,1.3974262056
2019-10-09 15:00:00,1.28,0.38,1.3352153384,0.0,0.0,0.0,1.28,0.38,1.3352153384,1.3692,0.2456,1.3910528387,0.019200000000000002,0.0056,0.02,1.35,0.24,1.3711673858
2019-10-09 15:30:00,1.15,0.4,1.2175795662,0.0,0.0,0.0,1.15,0.4,1.2175795662,1.26352,0.26436000000000004,1.2908791578,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.18,0.24,1.2041594579
2019-10-09 16:00:00,1.17,0.37,1.227110427,0.0,0.0,0.0,1.17,0.37,1.227110427,1.21144,0.25792000000000004,1.238591781,0.06144000000000001,0.017920000000000002,0.064,1.15,0.24,1.1747765745
2019-10-09 16:30:00,1.33,0.33,1.3703284278,0.0,0.0,0.0,1.33,0.33,1.3703284278,1.42784,0.24812,1.4492379377,0.027840000000000004,0.00812,0.029,1.4,0.24,1.4204224724
2019-10-09 17:00:00,1.33,0.23,1.3497407157999999,0.0,0.0,0.0,1.33,0.23,1.3497407157999999,1.61672,0.24196,1.6347257262000001,0.00672,0.0019600000000000004,0.007,1.6099999999999999,0.24,1.6277899127
2019-10-09 17:30:00,1.35,0.19,1.3633048082,0.0,0.0,0.0,1.35,0.19,1.3633048082,1.74,0.24,1.7564737402000001,0.0,0.0,0.0,1.74,0.24,1.7564737402000001
2019-10-09 18:00:00,1.22,0.16,1.2304470732000001,0.0,0.0,0.0,1.22,0.16,1.2304470732000001,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002
2019-10-09 18:30:00,1.22,0.13,1.2269066794,0.0,0.0,0.0,1.22,0.13,1.2269066794,1.99,0.2,2.0000249998,0.0,0.0,0.0,1.99,0.2,2.0000249998
2019-10-09 19:00:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189,1.99,0.2,2.0000249998,0.0,0.0,0.0,1.99,0.2,2.0000249998
2019-10-09 19:30:00,1.13,0.13,1.1374532957,0.0,0.0,0.0,1.13,0.13,1.1374532957,1.94,0.22,1.9524343779,0.0,0.0,0.0,1.94,0.22,1.9524343779
2019-10-09 20:00:00,1.06,0.13,1.067941946,0.0,0.0,0.0,1.06,0.13,1.067941946,1.85,0.19,1.8597311634,0.0,0.0,0.0,1.85,0.19,1.8597311634
2019-10-09 20:30:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,1.74,0.17,1.7482848737999999,0.0,0.0,0.0,1.74,0.17,1.7482848737999999
2019-10-09 21:00:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.69,0.16,1.6975570683,0.0,0.0,0.0,1.69,0.16,1.6975570683
2019-10-09 21:30:00,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85,1.57,0.14,1.5762296786999999,0.0,0.0,0.0,1.57,0.14,1.5762296786999999
