Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.89
,,2024-03-26T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.09
,,2024-03-26T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.37
,,2024-03-26T11:30:00.000+00:00,feeder,6,N Current (RMS),A,13.5
,,2024-03-26T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,24.4
,,2024-03-26T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,41.7
,,2024-03-26T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,31.8
,,2024-03-26T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-03-26T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
,,2024-03-26T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
,,2024-03-26T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-03-26T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-03-26T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-26T11:30:00.000+00:00,feeder,5,N Current (RMS),A,2.2
,,2024-03-26T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
,,2024-03-26T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
,,2024-03-26T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
,,2024-03-26T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
,,2024-03-26T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.56
,,2024-03-26T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,-1.46
,,2024-03-26T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.95
,,2024-03-26T11:30:00.000+00:00,feeder,4,N Current (RMS),A,27.1
,,2024-03-26T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
,,2024-03-26T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.7
,,2024-03-26T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.1
,,2024-03-26T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
,,2024-03-26T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
,,2024-03-26T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
,,2024-03-26T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.05
,,2024-03-26T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,,2024-03-26T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.58
,,2024-03-26T11:30:00.000+00:00,feeder,3,N Current (RMS),A,10.8
,,2024-03-26T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
,,2024-03-26T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
,,2024-03-26T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
,,2024-03-26T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
,,2024-03-26T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
,,2024-03-26T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
,,2024-03-26T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
,,2024-03-26T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.37
,,2024-03-26T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.56
,,2024-03-26T11:30:00.000+00:00,feeder,2,N Current (RMS),A,8.3
,,2024-03-26T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
,,2024-03-26T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.7
,,2024-03-26T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.7
,,2024-03-26T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
,,2024-03-26T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
,,2024-03-26T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
,,2024-03-26T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.67
,,2024-03-26T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,35.69
,,2024-03-26T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.18
,,2024-03-26T11:30:00.000+00:00,feeder,1,N Current (RMS),A,63.1
,,2024-03-26T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
,,2024-03-26T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,144.4
,,2024-03-26T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,64.6
,,2024-03-26T11:30:00.000+00:00,transformer,,Temperature,C,24.5
,,2024-03-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
,,2024-03-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.43
,,2024-03-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
,,2024-03-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.66
,,2024-03-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
,,2024-03-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
,,2024-03-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
,,2024-03-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
,,2024-03-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
,,2024-03-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,22.23
,,2024-03-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,49.67
,,2024-03-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,31.64
,,2024-03-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,75.2
,,2024-03-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
,,2024-03-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,200.3
,,2024-03-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.4
,,2024-03-26T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.6
,,2024-03-26T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.17
,,2024-03-26T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.94
,,2024-03-26T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.16
,,2024-03-26T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,13.82
,,2024-03-26T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,7.66
,,2024-03-26T11:20:00.000+00:00,feeder,6,N Current (RMS),A,22.3
,,2024-03-26T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,21.9
,,2024-03-26T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,60.6
,,2024-03-26T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,38.2
,,2024-03-26T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
,,2024-03-26T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-03-26T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
,,2024-03-26T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
,,2024-03-26T11:20:00.000+00:00,feeder,5,N Current (RMS),A,3.7
,,2024-03-26T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.69
,,2024-03-26T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
,,2024-03-26T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
,,2024-03-26T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
,,2024-03-26T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.42
,,2024-03-26T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.46
,,2024-03-26T11:20:00.000+00:00,feeder,4,N Current (RMS),A,26.2
,,2024-03-26T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
,,2024-03-26T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
,,2024-03-26T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
,,2024-03-26T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-26T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
,,2024-03-26T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
,,2024-03-26T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.21
,,2024-03-26T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
,,2024-03-26T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.5
,,2024-03-26T11:20:00.000+00:00,feeder,3,N Current (RMS),A,13.8
,,2024-03-26T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
,,2024-03-26T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
,,2024-03-26T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
,,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
,,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
,,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
,,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
,,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.48
,,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
,,2024-03-26T11:20:00.000+00:00,feeder,2,N Current (RMS),A,9.5
,,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
,,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
,,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
,,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
,,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
,,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.93
,,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.09
,,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.61
,,2024-03-26T11:20:00.000+00:00,feeder,1,N Current (RMS),A,50.7
,,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,45.2
,,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,116.9
,,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,57.1
,,2024-03-26T11:20:00.000+00:00,transformer,,Temperature,C,24.2
,,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
,,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.36
,,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
,,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
,,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
,,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
,,2024-03-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
,,2024-03-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
,,2024-03-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
,,2024-03-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,21.19
,,2024-03-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,51.05
,,2024-03-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,28.01
,,2024-03-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,82.8
,,2024-03-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.5
,,2024-03-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,206.6
,,2024-03-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.1
,,2024-03-26T11:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.67
,,2024-03-26T11:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.06
,,2024-03-26T11:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.54
,,2024-03-26T11:10:00.000+00:00,feeder,6,L3 Active Power,kW,6.47
,,2024-03-26T11:10:00.000+00:00,feeder,6,L2 Active Power,kW,11.79
,,2024-03-26T11:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.07
,,2024-03-26T11:10:00.000+00:00,feeder,6,N Current (RMS),A,16.9
,,2024-03-26T11:10:00.000+00:00,feeder,6,L3 Current (RMS),A,27.1
,,2024-03-26T11:10:00.000+00:00,feeder,6,L2 Current (RMS),A,49.9
,,2024-03-26T11:10:00.000+00:00,feeder,6,L1 Current (RMS),A,47.2
,,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
,,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
,,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-26T11:10:00.000+00:00,feeder,5,N Current (RMS),A,2.6
,,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
,,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
,,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
,,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.06
,,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.11
,,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.94
,,2024-03-26T11:10:00.000+00:00,feeder,4,N Current (RMS),A,12.8
,,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
,,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.7
,,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
,,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
,,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
,,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
,,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.55
,,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.86
,,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
,,2024-03-26T11:10:00.000+00:00,feeder,3,N Current (RMS),A,14.0
,,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.3
,,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
,,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
,,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
,,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
,,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
,,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
,,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.15
,,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.36
,,2024-03-26T11:10:00.000+00:00,feeder,2,N Current (RMS),A,9.3
,,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
,,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
,,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
,,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
,,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
,,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
,,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.22
,,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,31.81
,,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.97
,,2024-03-26T11:10:00.000+00:00,feeder,1,N Current (RMS),A,45.9
,,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
,,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,127.8
,,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,72.9
,,2024-03-26T11:10:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
,,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.32
,,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
,,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
,,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
,,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
,,2024-03-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
,,2024-03-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
,,2024-03-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
,,2024-03-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,23.4
,,2024-03-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,53.69
,,2024-03-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,29.63
,,2024-03-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,85.2
,,2024-03-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
,,2024-03-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,216.8
,,2024-03-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,127.5
,,2024-03-26T11:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.46
,,2024-03-26T11:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.22
,,2024-03-26T11:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.91
,,2024-03-26T11:00:00.000+00:00,feeder,6,L3 Active Power,kW,7.18
,,2024-03-26T11:00:00.000+00:00,feeder,6,L2 Active Power,kW,9.03
,,2024-03-26T11:00:00.000+00:00,feeder,6,L1 Active Power,kW,5.37
,,2024-03-26T11:00:00.000+00:00,feeder,6,N Current (RMS),A,19.5
,,2024-03-26T11:00:00.000+00:00,feeder,6,L3 Current (RMS),A,30.1
,,2024-03-26T11:00:00.000+00:00,feeder,6,L2 Current (RMS),A,43.6
,,2024-03-26T11:00:00.000+00:00,feeder,6,L1 Current (RMS),A,25.1
,,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
,,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
,,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
,,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
,,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
,,2024-03-26T11:00:00.000+00:00,feeder,5,N Current (RMS),A,3.6
,,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.23
,,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
,,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
,,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
,,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.3
,,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-03-26T11:00:00.000+00:00,feeder,4,N Current (RMS),A,11.1
,,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
,,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
,,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
,,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
,,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
,,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.01
,,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.7
,,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.18
,,2024-03-26T11:00:00.000+00:00,feeder,3,N Current (RMS),A,13.8
,,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
,,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
,,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
,,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
,,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
,,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
,,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
,,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.74
,,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.39
,,2024-03-26T11:00:00.000+00:00,feeder,2,N Current (RMS),A,3.2
,,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,3.2
,,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
,,2024-03-26T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
,,2024-03-26T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
,,2024-03-26T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
,,2024-03-26T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.78
,,2024-03-26T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,32.43
,,2024-03-26T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.85
,,2024-03-26T11:00:00.000+00:00,feeder,1,N Current (RMS),A,53.0
,,2024-03-26T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,64.2
,,2024-03-26T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,130.0
,,2024-03-26T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,57.5
,,2024-03-26T11:00:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-03-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
,,2024-03-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.33
,,2024-03-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
,,2024-03-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.67
,,2024-03-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
,,2024-03-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.92
,,2024-03-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
,,2024-03-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
,,2024-03-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
,,2024-03-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,24.21
,,2024-03-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,47.58
,,2024-03-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,21.82
,,2024-03-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,81.8
,,2024-03-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
,,2024-03-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.3
,,2024-03-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
,,2024-03-26T10:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.42
,,2024-03-26T10:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.85
,,2024-03-26T10:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.97
,,2024-03-26T10:50:00.000+00:00,feeder,6,L3 Active Power,kW,6.83
,,2024-03-26T10:50:00.000+00:00,feeder,6,L2 Active Power,kW,13.09
,,2024-03-26T10:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.09
,,2024-03-26T10:50:00.000+00:00,feeder,6,N Current (RMS),A,20.7
,,2024-03-26T10:50:00.000+00:00,feeder,6,L3 Current (RMS),A,28.0
,,2024-03-26T10:50:00.000+00:00,feeder,6,L2 Current (RMS),A,57.4
,,2024-03-26T10:50:00.000+00:00,feeder,6,L1 Current (RMS),A,27.7
,,2024-03-26T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-03-26T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-03-26T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
,,2024-03-26T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
,,2024-03-26T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
,,2024-03-26T10:50:00.000+00:00,feeder,5,N Current (RMS),A,3.9
