Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-07 18:00:00,5.94928,0.44854000000000005,5.9661646516,0.7492800000000001,0.21854,0.7805000000000001,5.2,0.23,5.2050840531,5.16928,0.21854,5.1738975106,0.7492800000000001,0.21854,0.7805000000000001,4.42,0.0,4.42
2019-08-07 18:30:00,5.81256,0.44658000000000003,5.8296901676,0.7425600000000001,0.21658000000000002,0.7735000000000001,5.07,0.23,5.0752142812,4.96256,0.21658000000000002,4.9672838302,0.7425600000000001,0.21658000000000002,0.7735000000000001,4.22,0.0,4.22
2019-08-07 19:00:00,5.80488,0.44434,5.8218613733,0.7348800000000001,0.21434000000000003,0.7655000000000001,5.07,0.23,5.0752142812,4.95488,0.21434000000000003,4.959513832,0.7348800000000001,0.21434000000000003,0.7655000000000001,4.22,0.0,4.22
2019-08-07 19:30:00,5.7836,0.21980000000000002,5.7877751338,0.7536,0.21980000000000002,0.785,5.03,0.0,5.03,4.9236,0.21980000000000002,4.9285037283,0.7536,0.21980000000000002,0.785,4.17,0.0,4.17
2019-08-07 20:00:00,5.6916,0.21630000000000002,5.6957085819,0.7416,0.21630000000000002,0.7725000000000001,4.95,0.0,4.95,4.8516,-0.0137,4.8516193431,0.7416,0.21630000000000002,0.7725000000000001,4.11,-0.23,4.1164304926
2019-08-07 20:30:00,5.5272,0.2121,5.5312680508,0.7272000000000001,0.2121,0.7575000000000001,4.8,0.0,4.8,4.7072,-0.0179,4.7072340339,0.7272000000000001,0.2121,0.7575000000000001,3.98,-0.23,3.9866401894
2019-08-07 21:00:00,5.51272,0.22246000000000002,5.5172067435,0.7627200000000001,0.22246000000000002,0.7945,4.75,0.0,4.75,4.67272,-0.007540000000000001,4.6727260833,0.7627200000000001,0.22246000000000002,0.7945,3.91,-0.23,3.9167588642
2019-08-07 21:30:00,5.44888,0.18634,5.452065283,0.63888,0.18634,0.6655,4.8100000000000005,0.0,4.8100000000000005,8.53888,-0.043660000000000004,8.5389916179,0.63888,0.18634,0.6655,7.9,-0.23,7.9033473921
2019-08-07 22:00:00,0.7526400000000001,0.21952000000000002,0.784,0.7526400000000001,0.21952000000000002,0.784,0.0,0.0,0.0,9.07264,-0.010480000000000001,9.0726460528,0.7526400000000001,0.21952000000000002,0.784,8.32,-0.23,8.3231784794
2019-08-07 22:30:00,0.78,0.2275,0.8125,0.78,0.2275,0.8125,0.0,0.0,0.0,8.21,-0.1925,8.2122564652,0.78,0.2275,0.8125,7.43,-0.42,7.4418613263
2019-08-07 23:00:00,0.7377600000000001,0.21518,0.7685000000000001,0.7377600000000001,0.21518,0.7685000000000001,0.0,0.0,0.0,7.60776,-0.20482000000000003,7.6105166349,0.7377600000000001,0.21518,0.7685000000000001,6.87,-0.42,6.8828264543
2019-08-07 23:30:00,0.74448,0.21714000000000003,0.7755000000000001,0.74448,0.21714000000000003,0.7755000000000001,0.0,0.0,0.0,7.05448,-0.13286,7.0557309933,0.74448,0.21714000000000003,0.7755000000000001,6.31,-0.35000000000000003,6.3196993599
2019-08-08 00:00:00,0.6590400000000001,0.19222,0.6865,0.6590400000000001,0.19222,0.6865,0.0,0.0,0.0,6.58904,-0.22778,6.5929759479,0.6590400000000001,0.19222,0.6865,5.93,-0.42,5.9448549183
2019-08-08 00:30:00,0.7248,0.2114,0.755,0.7248,0.2114,0.755,0.0,0.0,0.0,6.1848,-0.2386,6.189400698,0.7248,0.2114,0.755,5.46,-0.45,5.4785125719
2019-08-08 01:00:00,0.7171200000000001,0.20916,0.747,0.7171200000000001,0.20916,0.747,0.0,0.0,0.0,5.90712,-0.33084,5.916377422,0.7171200000000001,0.20916,0.747,5.19,-0.54,5.2180168647
2019-08-08 01:30:00,0.72384,0.21112000000000003,0.754,0.72384,0.21112000000000003,0.754,0.0,0.0,0.0,5.88384,-0.32888,5.893024283,0.72384,0.21112000000000003,0.754,5.16,-0.54,5.1881788712
2019-08-08 02:00:00,0.71472,0.20846,0.7445,0.71472,0.20846,0.7445,0.0,0.0,0.0,5.93472,-0.32154000000000005,5.943424051,0.71472,0.20846,0.7445,5.22,-0.53,5.2468371425
2019-08-08 02:30:00,0.7228800000000001,0.21084000000000003,0.753,0.7228800000000001,0.21084000000000003,0.753,0.0,0.0,0.0,5.71288,-0.40916,5.7275134046,0.7228800000000001,0.21084000000000003,0.753,4.99,-0.62,5.0283695171
2019-08-08 03:00:00,0.74736,0.21798,0.7785000000000001,0.74736,0.21798,0.7785000000000001,0.0,0.0,0.0,5.63736,-0.36202,5.648972141,0.74736,0.21798,0.7785000000000001,4.89,-0.58,4.9242765966
2019-08-08 03:30:00,0.70128,0.20454000000000003,0.7305,0.70128,0.20454000000000003,0.7305,0.0,0.0,0.0,5.83128,-0.31546,5.8398066278,0.70128,0.20454000000000003,0.7305,5.13,-0.52,5.1562874241
2019-08-08 04:00:00,0.7128,0.2079,0.7425,0.7128,0.2079,0.7425,0.0,0.0,0.0,5.8128,-0.3421,5.8228580826,0.7128,0.2079,0.7425,5.1,-0.55,5.1295711322
2019-08-08 04:30:00,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.0,0.0,0.0,5.80008,-0.33706,5.8098655276999995,0.7300800000000001,0.21294000000000002,0.7605000000000001,5.07,-0.55,5.0997450917
2019-08-08 05:00:00,0.7228800000000001,0.23084000000000002,0.758842935,0.7228800000000001,0.21084000000000003,0.753,0.0,0.02,0.02,5.84288,-0.33916,5.8527152844,0.7228800000000001,0.21084000000000003,0.753,5.12,-0.55,5.149456282
2019-08-08 05:30:00,0.732,0.21350000000000002,0.7625000000000001,0.732,0.21350000000000002,0.7625000000000001,0.0,0.0,0.0,5.942,-0.3765,5.9539160432,0.732,0.21350000000000002,0.7625000000000001,5.21,-0.59,5.2433004873
2019-08-08 06:00:00,0.72192,0.21056000000000002,0.752,0.72192,0.21056000000000002,0.752,0.0,0.0,0.0,6.12192,-0.37944000000000006,6.1336676793,0.72192,0.21056000000000002,0.752,5.4,-0.59,5.4321358599
2019-08-08 06:30:00,0.70752,0.20636000000000002,0.737,0.70752,0.20636000000000002,0.737,0.0,0.0,0.0,7.02752,-0.22364,7.0310775988,0.70752,0.20636000000000002,0.737,6.32,-0.43,6.3346112746
2019-08-08 07:00:00,0.72192,0.21056000000000002,0.752,0.72192,0.21056000000000002,0.752,0.0,0.0,0.0,7.83192,-0.11944,7.8328307016,0.72192,0.21056000000000002,0.752,7.11,-0.33,7.1176541079
2019-08-08 07:30:00,0.55056,0.16058,0.5735,0.55056,0.16058,0.5735,0.0,0.0,0.0,9.00056,0.41058000000000006,9.0099198803,0.55056,0.16058,0.5735,8.45,0.25,8.4536974159
2019-08-08 08:00:00,0.46032000000000006,0.13426000000000002,0.47950000000000004,0.46032000000000006,0.13426000000000002,0.47950000000000004,0.0,0.0,0.0,9.720320000000001,0.5642600000000001,9.7366837399,0.46032000000000006,0.13426000000000002,0.47950000000000004,9.26,0.43,9.269978425
2019-08-08 08:30:00,0.47416,0.10538000000000002,0.48572898820000004,0.46416,0.13538,0.48350000000000004,0.01,-0.03,0.0316227766,10.08416,0.58538,10.1011362059,0.46416,0.13538,0.48350000000000004,9.62,0.45,9.6305191968
2019-08-08 09:00:00,0.46656000000000003,0.13608,0.486,0.46656000000000003,0.13608,0.486,0.0,0.0,0.0,9.99656,0.7460800000000001,10.024362683,0.46656000000000003,0.13608,0.486,9.53,0.61,9.5495026048
2019-08-08 09:30:00,0.36912,0.10766,0.3845,0.36912,0.10766,0.3845,0.0,0.0,0.0,10.19912,0.80766,10.2310489907,0.36912,0.10766,0.3845,9.83,0.7000000000000001,9.8548921861
2019-08-08 10:00:00,0.31632000000000005,0.09226000000000001,0.3295,0.31632000000000005,0.09226000000000001,0.3295,0.0,0.0,0.0,10.14632,0.9322600000000001,10.1890587519,0.31632000000000005,0.09226000000000001,0.3295,9.83,0.84,9.8658248515
2019-08-08 10:30:00,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,9.823360000000001,0.9034800000000001,9.8648202112,0.42336,0.12348,0.441,9.4,0.78,9.4323061867
2019-08-08 11:00:00,0.432,0.126,0.45,0.432,0.126,0.45,0.0,0.0,0.0,9.642,0.936,9.6873247081,0.432,0.126,0.45,9.21,0.81,9.2455502811
2019-08-08 11:30:00,0.43776000000000004,0.12768000000000002,0.456,0.43776000000000004,0.12768000000000002,0.456,0.0,0.0,0.0,9.64776,0.9376800000000001,9.6932201461,0.43776000000000004,0.12768000000000002,0.456,9.21,0.81,9.2455502811
2019-08-08 12:00:00,0.47808000000000006,0.13944,0.498,0.47808000000000006,0.13944,0.498,0.0,0.0,0.0,10.12808,0.90944,10.1688291165,0.47808000000000006,0.13944,0.498,9.65,0.77,9.6806714643
2019-08-08 12:30:00,0.42912000000000006,0.12516000000000002,0.447,0.42912000000000006,0.12516000000000002,0.447,0.0,0.0,0.0,10.55912,0.8851600000000001,10.5961560672,0.42912000000000006,0.12516000000000002,0.447,10.13,0.76,10.1584693729
2019-08-08 13:00:00,0.44544000000000006,0.12992,0.464,0.44544000000000006,0.12992,0.464,0.0,0.0,0.0,9.53544,0.7899200000000001,9.5681027168,0.44544000000000006,0.12992,0.464,9.09,0.66,9.1139289003
2019-08-08 13:30:00,0.45840000000000003,0.1337,0.47750000000000004,0.45840000000000003,0.1337,0.47750000000000004,0.0,0.0,0.0,9.6084,0.8237,9.6436420636,0.45840000000000003,0.1337,0.47750000000000004,9.15,0.6900000000000001,9.1759795117
2019-08-08 14:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,9.8664,0.8702000000000001,9.9047007527,0.4464,0.1302,0.465,9.42,0.74,9.4490211133
2019-08-08 14:30:00,0.43536,0.12698,0.4535,0.43536,0.12698,0.4535,0.0,0.0,0.0,9.47536,0.8369800000000001,9.5122543411,0.43536,0.12698,0.4535,9.04,0.71,9.0678387723
2019-08-08 15:00:00,0.46224000000000004,0.13482000000000002,0.48150000000000004,0.46224000000000004,0.13482000000000002,0.48150000000000004,0.0,0.0,0.0,9.50224,0.87482,9.5424250089,0.46224000000000004,0.13482000000000002,0.48150000000000004,9.04,0.74,9.0702370421
2019-08-08 15:30:00,0.43344000000000005,0.12642,0.4515,0.43344000000000005,0.12642,0.4515,0.0,0.0,0.0,9.60344,0.83642,9.6397955502,0.43344000000000005,0.12642,0.4515,9.17,0.71,9.1974452975
2019-08-08 16:00:00,0.46608000000000005,0.13594,0.48550000000000004,0.46608000000000005,0.13594,0.48550000000000004,0.0,0.0,0.0,9.78608,0.9159400000000001,9.8288507899,0.46608000000000005,0.13594,0.48550000000000004,9.32,0.78,9.352582531
2019-08-08 16:30:00,0.43872000000000005,0.12796000000000002,0.457,0.43872000000000005,0.12796000000000002,0.457,0.0,0.0,0.0,9.75872,0.68796,9.7829394867,0.43872000000000005,0.12796000000000002,0.457,9.32,0.56,9.3368088767
2019-08-08 17:00:00,0.44448000000000004,0.12964,0.463,0.44448000000000004,0.12964,0.463,0.0,0.0,0.0,10.20448,0.6296400000000001,10.223886668,0.44448000000000004,0.12964,0.463,9.76,0.5,9.7727989849
2019-08-08 17:30:00,0.468,0.1365,0.48750000000000004,0.468,0.1365,0.48750000000000004,0.0,0.0,0.0,10.518,0.4665,10.528340147,0.468,0.1365,0.48750000000000004,10.05,0.33,10.0554164508
2019-08-08 18:00:00,0.71328,0.20804000000000003,0.743,0.71328,0.20804000000000003,0.743,0.0,0.0,0.0,10.04328,0.47804,10.0546504365,0.71328,0.20804000000000003,0.743,9.33,0.27,9.3339059348
2019-08-08 18:30:00,0.72528,0.21154,0.7555000000000001,0.72528,0.21154,0.7555000000000001,0.0,0.0,0.0,9.70528,-0.028460000000000003,9.7053217283,0.72528,0.21154,0.7555000000000001,8.98,-0.24,8.9832065545
2019-08-08 19:00:00,0.756,0.2205,0.7875000000000001,0.756,0.2205,0.7875000000000001,0.0,0.0,0.0,9.736,-0.029500000000000002,9.7360446923,0.756,0.2205,0.7875000000000001,8.98,-0.25,8.9834792814
2019-08-08 19:30:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.0,0.0,0.0,9.8188,-0.0016,9.8188001304,0.7488,0.2184,0.78,9.07,-0.22,9.0726677444
2019-08-08 20:00:00,0.73728,0.21504,0.768,0.73728,0.21504,0.768,0.0,0.0,0.0,9.67728,-0.04496000000000001,9.67738444,0.73728,0.21504,0.768,8.94,-0.26,8.9437799615
2019-08-08 20:30:00,0.7374400000000001,0.20092000000000002,0.7643210059000001,0.7574400000000001,0.22092,0.789,-0.02,-0.02,0.028284271200000002,9.37744,-0.08908,9.3778630935,0.7574400000000001,0.22092,0.789,8.62,-0.31,8.6255724448
2019-08-08 21:00:00,0.7492800000000001,0.21854,0.7805000000000001,0.7492800000000001,0.21854,0.7805000000000001,0.0,0.0,0.0,9.24928,-0.051460000000000006,9.2494231523,0.7492800000000001,0.21854,0.7805000000000001,8.5,-0.27,8.5042871541
2019-08-08 21:30:00,0.75504,0.22022000000000003,0.7865000000000001,0.75504,0.22022000000000003,0.7865000000000001,0.0,0.0,0.0,9.35504,-0.12978,9.3559401585,0.75504,0.22022000000000003,0.7865000000000001,8.6,-0.35000000000000003,8.6071191464
2019-08-08 22:00:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,8.8972,-0.20040000000000002,8.8994566126,0.7872,0.2296,0.8200000000000001,8.11,-0.43,8.1213915064
2019-08-08 22:30:00,0.7632,0.22260000000000002,0.795,0.7632,0.22260000000000002,0.795,0.0,0.0,0.0,8.1732,-0.3174,8.1793606718,0.7632,0.22260000000000002,0.795,7.41,-0.54,7.4296500591
2019-08-08 23:00:00,0.72528,0.21154,0.7555000000000001,0.72528,0.21154,0.7555000000000001,0.0,0.0,0.0,7.49528,-0.32846000000000003,7.5024734755,0.72528,0.21154,0.7555000000000001,6.77,-0.54,6.791502043
2019-08-08 23:30:00,0.7627200000000001,0.22246000000000002,0.7945,0.7627200000000001,0.22246000000000002,0.7945,0.0,0.0,0.0,6.83272,-0.35754,6.8420682144,0.7627200000000001,0.22246000000000002,0.7945,6.07,-0.58,6.0976470872
2019-08-09 00:00:00,0.7454400000000001,0.21742000000000003,0.7765000000000001,0.7454400000000001,0.21742000000000003,0.7765000000000001,0.0,0.0,0.0,6.32544,-0.40258000000000005,6.3382380714,0.7454400000000001,0.21742000000000003,0.7765000000000001,5.58,-0.62,5.6143387856
2019-08-09 00:30:00,0.7588800000000001,0.22134,0.7905000000000001,0.7588800000000001,0.22134,0.7905000000000001,0.0,0.0,0.0,6.02888,-0.46866,6.0470684013,0.7588800000000001,0.22134,0.7905000000000001,5.27,-0.6900000000000001,5.3149788334
2019-08-09 01:00:00,0.7689600000000001,0.22428,0.801,0.7689600000000001,0.22428,0.801,0.0,0.0,0.0,5.87896,-0.5057200000000001,5.9006714364,0.7689600000000001,0.22428,0.801,5.11,-0.73,5.1618795027
2019-08-09 01:30:00,0.7344,0.2142,0.765,0.7344,0.2142,0.765,0.0,0.0,0.0,5.8744,-0.4758,5.8936373319,0.7344,0.2142,0.765,5.14,-0.6900000000000001,5.1861064393
2019-08-09 02:00:00,0.7497600000000001,0.21868,0.781,0.7497600000000001,0.21868,0.781,0.0,0.0,0.0,5.71976,-0.51132,5.7425693378,0.7497600000000001,0.21868,0.781,4.97,-0.73,5.0233255917
2019-08-09 02:30:00,0.7526400000000001,0.21952000000000002,0.784,0.7526400000000001,0.21952000000000002,0.784,0.0,0.0,0.0,5.64264,-0.51048,5.6656840717,0.7526400000000001,0.21952000000000002,0.784,4.89,-0.73,4.9441885077
2019-08-09 03:00:00,0.75792,0.22106,0.7895000000000001,0.75792,0.22106,0.7895000000000001,0.0,0.0,0.0,5.67792,-0.37894000000000005,5.6905510322,0.75792,0.22106,0.7895000000000001,4.92,-0.6000000000000001,4.9564503427
2019-08-09 03:30:00,0.7646400000000001,0.22302000000000002,0.7965,0.7646400000000001,0.22302000000000002,0.7965,0.0,0.0,0.0,5.73464,-0.28698,5.7418162153,0.7646400000000001,0.22302000000000002,0.7965,4.97,-0.51,4.9960984778
2019-08-09 04:00:00,0.7790400000000001,0.22722,0.8115,0.7790400000000001,0.22722,0.8115,0.0,0.0,0.0,5.63904,-0.38278,5.6520166888,0.7790400000000001,0.22722,0.8115,4.86,-0.61,4.8981322971
2019-08-09 04:30:00,0.756,0.2205,0.7875000000000001,0.756,0.2205,0.7875000000000001,0.0,0.0,0.0,5.5760000000000005,-0.4495,5.5940885093,0.756,0.2205,0.7875000000000001,4.82,-0.67,4.8663435966
2019-08-09 05:00:00,0.7704000000000001,0.2247,0.8025,0.7704000000000001,0.2247,0.8025,0.0,0.0,0.0,5.5904,-0.4753,5.6105687992,0.7704000000000001,0.2247,0.8025,4.82,-0.7000000000000001,4.870564649
2019-08-09 05:30:00,0.7819200000000001,0.22806,0.8145,0.7819200000000001,0.22806,0.8145,0.0,0.0,0.0,5.79192,-0.47194,5.8111156115,0.7819200000000001,0.22806,0.8145,5.01,-0.7000000000000001,5.058665832
2019-08-09 06:00:00,0.75216,0.21938000000000002,0.7835000000000001,0.75216,0.21938000000000002,0.7835000000000001,0.0,0.0,0.0,6.10216,-0.45062,6.1187756169,0.75216,0.21938000000000002,0.7835000000000001,5.35,-0.67,5.3917900552999996
2019-08-09 06:30:00,0.7737600000000001,0.22568000000000002,0.806,0.7737600000000001,0.22568000000000002,0.806,0.0,0.0,0.0,6.98376,-0.36432000000000003,6.9932562373,0.7737600000000001,0.22568000000000002,0.806,6.21,-0.59,6.2379644116
2019-08-09 07:00:00,0.7603200000000001,0.22176,0.792,0.7603200000000001,0.22176,0.792,0.0,0.0,0.0,7.71032,-0.21824000000000002,7.7134080146,0.7603200000000001,0.22176,0.792,6.95,-0.44,6.9639141293
2019-08-09 07:30:00,0.6921600000000001,0.20188,0.721,0.6921600000000001,0.20188,0.721,0.0,0.0,0.0,8.74216,-0.07812000000000001,8.7425090335,0.6921600000000001,0.20188,0.721,8.05,-0.28,8.0548680933
2019-08-09 08:00:00,0.71904,0.20972000000000002,0.749,0.71904,0.20972000000000002,0.749,0.0,0.0,0.0,9.35904,0.45972,9.3703240179,0.71904,0.20972000000000002,0.749,8.64,0.25,8.6436161414
2019-08-09 08:30:00,0.7070400000000001,0.20622000000000001,0.7365,0.7070400000000001,0.20622000000000001,0.7365,0.0,0.0,0.0,10.31704,0.49622000000000005,10.3289664851,0.7070400000000001,0.20622000000000001,0.7365,9.61,0.29,9.6143746547
2019-08-09 09:00:00,0.6864,0.20020000000000002,0.715,0.6864,0.20020000000000002,0.715,0.0,0.0,0.0,10.0164,0.5202,10.029899152,0.6864,0.20020000000000002,0.715,9.33,0.32,9.3354860613
2019-08-09 09:30:00,0.7420800000000001,0.21644000000000002,0.773,0.7420800000000001,0.21644000000000002,0.773,0.0,0.0,0.0,10.512080000000001,0.53644,10.5257585855,0.7420800000000001,0.21644000000000002,0.773,9.77,0.32,9.7752391275
2019-08-09 10:00:00,0.75304,0.22672,0.7864293992,0.74304,0.21672000000000002,0.774,0.01,0.01,0.014142135600000001,10.26304,0.61672,10.2815530733,0.74304,0.21672000000000002,0.774,9.52,0.4,9.5283996558
2019-08-09 10:30:00,0.72648,0.21064000000000002,0.7564009519,0.75648,0.22064000000000003,0.788,-0.03,-0.01,0.0316227766,10.60648,0.7206400000000001,10.6309331669,0.75648,0.22064000000000003,0.788,9.85,0.5,9.862682191
2019-08-09 11:00:00,0.7603200000000001,0.22176,0.792,0.7603200000000001,0.22176,0.792,0.0,0.0,0.0,10.07032,0.8617600000000001,10.107124972,0.7603200000000001,0.22176,0.792,9.31,0.64,9.3319719245
2019-08-09 11:30:00,0.7176,0.2093,0.7475,0.7176,0.2093,0.7475,0.0,0.0,0.0,9.9976,0.8493,10.0336093331,0.7176,0.2093,0.7475,9.28,0.64,9.3020427864
2019-08-09 12:00:00,0.7632,0.22260000000000002,0.795,0.7632,0.22260000000000002,0.795,0.0,0.0,0.0,9.9832,0.8626,10.0203972476,0.7632,0.22260000000000002,0.795,9.22,0.64,9.2421858886
2019-08-09 12:30:00,0.6993600000000001,0.20398000000000002,0.7285,0.6993600000000001,0.20398000000000002,0.7285,0.0,0.0,0.0,9.62936,0.8439800000000001,9.6662752004,0.6993600000000001,0.20398000000000002,0.7285,8.93,0.64,8.9529045566
2019-08-09 13:00:00,0.744,0.217,0.775,0.744,0.217,0.775,0.0,0.0,0.0,9.164,0.707,9.1912319631,0.744,0.217,0.775,8.42,0.49,8.434245668700001
2019-08-09 13:30:00,0.75072,0.21896000000000002,0.782,0.75072,0.21896000000000002,0.782,0.0,0.0,0.0,9.23072,0.7489600000000001,9.2610546268,0.75072,0.21896000000000002,0.782,8.48,0.53,8.4965463572
2019-08-09 14:00:00,0.68496,0.19978,0.7135,0.68496,0.19978,0.7135,0.0,0.0,0.0,9.23496,0.77978,9.2678229941,0.68496,0.19978,0.7135,8.55,0.58,8.5696499345
2019-08-09 14:30:00,0.7228800000000001,0.21084000000000003,0.753,0.7228800000000001,0.21084000000000003,0.753,0.0,0.0,0.0,9.57288,0.74084,9.6015038093,0.7228800000000001,0.21084000000000003,0.753,8.85,0.53,8.8658558527
2019-08-09 15:00:00,0.7142400000000001,0.20832,0.744,0.7142400000000001,0.20832,0.744,0.0,0.0,0.0,9.10424,0.7183200000000001,9.1325335806,0.7142400000000001,0.20832,0.744,8.39,0.51,8.4054863036
2019-08-09 15:30:00,0.7363200000000001,0.21476,0.767,0.7363200000000001,0.21476,0.767,0.0,0.0,0.0,8.97632,0.6347600000000001,8.9987355223,0.7363200000000001,0.21476,0.767,8.24,0.42,8.2506969403
2019-08-09 16:00:00,0.7396800000000001,0.21574000000000002,0.7705000000000001,0.7396800000000001,0.21574000000000002,0.7705000000000001,0.0,0.0,0.0,9.13968,0.6357400000000001,9.1617637958,0.7396800000000001,0.21574000000000002,0.7705000000000001,8.4,0.42,8.4104934457
2019-08-09 16:30:00,0.7036800000000001,0.20524,0.733,0.7036800000000001,0.20524,0.733,0.0,0.0,0.0,9.31368,0.53524,9.3290469503,0.7036800000000001,0.20524,0.733,8.61,0.33,8.616321721
2019-08-09 17:00:00,0.47336000000000006,0.10848000000000001,0.4856311357,0.5433600000000001,0.15848,0.5660000000000001,-0.07,-0.05,0.0860232527,10.02336,0.51848,10.0367607922,0.5433600000000001,0.15848,0.5660000000000001,9.48,0.36,9.486832980500001
2019-08-09 17:30:00,0.4732,0.12510000000000002,0.4894570972,0.4632,0.1351,0.48250000000000004,0.01,-0.01,0.014142135600000001,10.9032,0.5251,10.9158371301,0.4632,0.1351,0.48250000000000004,10.44,0.39,10.4472819432
2019-08-09 18:00:00,0.72904,0.15972,0.7463308918,0.71904,0.20972000000000002,0.749,0.01,-0.05,0.0509901951,10.08904,0.49972000000000005,10.1014082286,0.71904,0.20972000000000002,0.749,9.37,0.29,9.3744866526
2019-08-09 18:30:00,0.7094400000000001,0.20692000000000002,0.739,0.7094400000000001,0.20692000000000002,0.739,0.0,0.0,0.0,9.90944,-0.023080000000000003,9.9094668777,0.7094400000000001,0.20692000000000002,0.739,9.2,-0.23,9.2028745509
2019-08-09 19:00:00,0.74448,0.21714000000000003,0.7755000000000001,0.74448,0.21714000000000003,0.7755000000000001,0.0,0.0,0.0,9.81448,-0.012860000000000002,9.8144884253,0.74448,0.21714000000000003,0.7755000000000001,9.07,-0.23,9.0729157386
2019-08-09 19:30:00,0.72096,0.21028000000000002,0.751,0.72096,0.21028000000000002,0.751,0.0,0.0,0.0,9.69096,-0.039720000000000005,9.6910413991,0.72096,0.21028000000000002,0.751,8.97,-0.25,8.9734831587
2019-08-09 20:00:00,0.72384,0.21112000000000003,0.754,0.72384,0.21112000000000003,0.754,0.0,0.0,0.0,9.45384,-0.05888,9.4540233552,0.72384,0.21112000000000003,0.754,8.73,-0.27,8.7341742598
2019-08-09 20:30:00,0.74016,0.21588000000000002,0.771,0.74016,0.21588000000000002,0.771,0.0,0.0,0.0,8.97016,-0.18412,8.9720494091,0.74016,0.21588000000000002,0.771,8.23,-0.4,8.2397148009
2019-08-09 21:00:00,0.5966400000000001,0.17402,0.6215,0.5966400000000001,0.17402,0.6215,0.0,0.0,0.0,8.99664,-0.13598000000000002,8.9976675783,0.5966400000000001,0.17402,0.6215,8.4,-0.31,8.4057182917
2019-08-09 21:30:00,0.6984,0.20370000000000002,0.7275,0.6984,0.20370000000000002,0.7275,0.0,0.0,0.0,9.0684,-0.1563,9.069746868,0.6984,0.20370000000000002,0.7275,8.37,-0.36,8.3777383583
2019-08-09 22:00:00,0.7464000000000001,0.2177,0.7775000000000001,0.7464000000000001,0.2177,0.7775000000000001,0.0,0.0,0.0,8.5364,-0.2323,8.5395601907,0.7464000000000001,0.2177,0.7775000000000001,7.79,-0.45,7.8029866077
2019-08-09 22:30:00,0.72328,0.20804000000000003,0.7526052086,0.71328,0.20804000000000003,0.743,0.01,0.0,0.01,8.03328,-0.28196000000000004,8.0382267323,0.71328,0.20804000000000003,0.743,7.32,-0.49,7.3363819421
2019-08-09 23:00:00,0.6902400000000001,0.20132000000000003,0.719,0.6902400000000001,0.20132000000000003,0.719,0.0,0.0,0.0,7.41024,-0.21868,7.4134659775,0.6902400000000001,0.20132000000000003,0.719,6.72,-0.42,6.7331122076
2019-08-09 23:30:00,0.7152000000000001,0.2086,0.745,0.7152000000000001,0.2086,0.745,0.0,0.0,0.0,6.8152,-0.3114,6.8223105324,0.7152000000000001,0.2086,0.745,6.1,-0.52,6.1221238145
2019-08-10 00:00:00,0.6945600000000001,0.20258,0.7235,0.6945600000000001,0.20258,0.7235,0.0,0.0,0.0,6.23456,-0.37742000000000003,6.2459734429000004,0.6945600000000001,0.20258,0.7235,5.54,-0.58,5.5702782695
2019-08-10 00:30:00,0.7214400000000001,0.21042000000000002,0.7515000000000001,0.7214400000000001,0.21042000000000002,0.7515000000000001,0.0,0.0,0.0,5.82144,-0.43958,5.8380128683,0.7214400000000001,0.21042000000000002,0.7515000000000001,5.1,-0.65,5.1412547107
2019-08-10 01:00:00,0.72192,0.21056000000000002,0.752,0.72192,0.21056000000000002,0.752,0.0,0.0,0.0,5.71192,-0.38944,5.7251806608999996,0.72192,0.21056000000000002,0.752,4.99,-0.6000000000000001,5.0259426976
2019-08-10 01:30:00,0.6916800000000001,0.20174,0.7205,0.6916800000000001,0.20174,0.7205,0.0,0.0,0.0,5.68168,-0.39826000000000006,5.6956210065,0.6916800000000001,0.20174,0.7205,4.99,-0.6000000000000001,5.0259426976
2019-08-10 02:00:00,0.7123200000000001,0.20776000000000003,0.742,0.7123200000000001,0.20776000000000003,0.742,0.0,0.0,0.0,5.57232,-0.39224000000000003,5.5861079832,0.7123200000000001,0.20776000000000003,0.742,4.86,-0.6000000000000001,4.8968969767
2019-08-10 02:30:00,0.71808,0.20944000000000002,0.748,0.71808,0.20944000000000002,0.748,0.0,0.0,0.0,5.43808,-0.46056,5.4575479476,0.71808,0.20944000000000002,0.748,4.72,-0.67,4.7673158066
2019-08-10 03:00:00,0.7004,0.19720000000000001,0.7276317750000001,0.7104,0.20720000000000002,0.74,-0.01,-0.01,0.014142135600000001,5.3604,-0.3728,5.3733479322,0.7104,0.20720000000000002,0.74,4.65,-0.58,4.6860324369
