Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-05-27 00:30:00,71.6748333434,-3.74,71.7723438018,5.0448333434,0,5.0448333434,66.63,-3.74,66.7348821832,131.46,5.0448333434,0.0,5.0448333434,5.0448333434,0,5.0448333434,0.0,0.0,0.0,0.0
2019-05-27 01:00:00,69.12050001,-4.47,69.2648859209,5.01050001,0,5.01050001,64.11,-4.47,64.2656440098,132.19,5.01050001,0.0,5.01050001,5.01050001,0,5.01050001,0.0,0.0,0.0,0.0
2019-05-27 01:30:00,71.5758333434,-3.93,71.6836440117,5.0358333434,0,5.0358333434,66.54,-3.93,66.655956223,131.95,5.0358333434,0.0,5.0358333434,5.0358333434,0,5.0358333434,0.0,0.0,0.0,0.0
2019-05-27 02:00:00,70.1561666765,-4.34,70.290279006,4.9261666765,0,4.9261666765,65.23,-4.34,65.3742189246,132.19,4.9261666765,0.0,4.9261666765,4.9261666765,0,4.9261666765,0.0,0.0,0.0,0.0
2019-05-27 02:30:00,70.0528333432,-4.75,70.2136878351,4.9128333432,0,4.9128333432,65.14,-4.75,65.3129550702,132.19,4.9128333432,0.0,4.9128333432,4.9128333432,0,4.9128333432,0.0,0.0,0.0,0.0
2019-05-27 03:00:00,66.5378333432,-4.8,66.7107432578,4.9278333432,0,4.9278333432,61.61,-4.8,61.7966997501,132.19,4.9278333432,0.0,4.9278333432,4.9278333432,0,4.9278333432,0.0,0.0,0.0,0.0
2019-05-27 03:30:00,65.0498333432,-5.25,65.2613462777,4.9398333432,0,4.9398333432,60.11,-5.25,60.3388316095,132.19,4.9398333432,0.0,4.9398333432,4.9398333432,0,4.9398333432,0.0,0.0,0.0,0.0
2019-05-27 04:00:00,64.5466666765,-5.17,64.7533866222,4.8966666765,0,4.8966666765,59.65,-5.17,59.8736285855,132.19,4.8966666765,0.0,4.8966666765,4.8966666765,0,4.8966666765,0.0,0.0,0.0,0.0
2019-05-27 04:30:00,64.6261666764,-5.76,64.8823475168,4.8661666764,0,4.8661666764,59.76,-5.76,60.0369486233,132.19,4.8661666764,0.0,4.8661666764,4.8661666764,0,4.8661666764,0.0,0.0,0.0,0.0
2019-05-27 05:00:00,64.8910000098,-6.06,65.1733494787,4.9210000098,0,4.9210000098,59.97,-6.06,60.2754054321,132.19,4.9210000098,0.0,4.9210000098,4.9210000098,0,4.9210000098,0.0,0.0,0.0,0.0
2019-05-27 05:30:00,64.9300000096,-5.89,65.1966026818,4.8100000096,0,4.8100000096,60.12,-5.89,60.4078347568,132.19,4.8100000096,0.0,4.8100000096,4.8100000096,0,4.8100000096,0.0,0.0,0.0,0.0
2019-05-27 06:00:00,65.4315000106,-5.71,65.6801742814,5.2915000106,0,5.2915000106,60.14,-5.71,60.410460187,132.19,5.2915000106,0.0,5.2915000106,5.2915000106,0,5.2915000106,0.0,0.0,0.0,0.0
2019-05-27 06:30:00,68.6585000132,-4.79,68.8253857531,6.6185000132,0,6.6185000132,62.04,-4.79,62.2246390106,132.33,6.6185000132,0.0,6.6185000132,6.6185000132,0,6.6185000132,0.0,0.0,0.0,0.0
2019-05-27 07:00:00,72.3871666916,3.26,72.4605375473,12.4671666916,0,12.4671666916,59.92,3.26,60.008616048,132.5,12.4671666916,0.0,12.4671666916,12.4671666916,0,12.4671666916,0.0,0.0,0.0,0.0
2019-05-27 07:30:00,72.7688333648,4.24,72.8922541102,15.7088333648,0,15.7088333648,57.06,4.24,57.2173155609,132.19,15.7088333648,0.0,15.7088333648,15.7088333648,0,15.7088333648,0.0,0.0,0.0,0.0
2019-05-27 08:00:00,77.990166711,4.91,78.1445724514,22.170166711,0,22.170166711,55.82,4.91,56.035528908,132.19,22.170166711,0.0,22.170166711,22.170166711,0,22.170166711,0.0,0.0,0.0,0.0
2019-05-27 08:30:00,83.2918333788,7.47,83.6261347164,22.7318333788,0,22.7318333788,60.56,7.47,61.0189683623,131.63,22.7318333788,0.0,22.7318333788,22.7318333788,0,22.7318333788,0.0,0.0,0.0,0.0
2019-05-27 09:00:00,85.6078333892,8.61,86.0397189535,27.9378333892,0,27.9378333892,57.67,8.61,58.3091845253,131.28,27.9378333892,0.0,27.9378333892,27.9378333892,0,27.9378333892,0.0,0.0,0.0,0.0
2019-05-27 09:30:00,85.8473333933,10.38,86.4725913266,29.9673333933,0,29.9673333933,55.88,10.38,56.8358935885,131.41,29.9673333933,0.0,29.9673333933,29.9673333933,0,29.9673333933,0.0,0.0,0.0,0.0
2019-05-27 10:00:00,88.7146667224,12.39,89.5756897359,27.8746667224,0,27.8746667224,60.84,12.39,62.0887888431,131.26,27.8746667224,0.0,27.8746667224,27.8746667224,0,27.8746667224,0.0,0.0,0.0,0.0
2019-05-27 10:30:00,95.0395000589,15.29,96.2615742207,29.4395000589,0,29.4395000589,65.6,15.29,67.3583261372,130.43,29.4395000589,0.0,29.4395000589,29.4395000589,0,29.4395000589,0.0,0.0,0.0,0.0
2019-05-27 11:00:00,91.7018333851,15.55,93.010906598,25.8718333851,0,25.8718333851,65.83,15.55,67.6416395425,130.32,25.8718333851,0.0,25.8718333851,25.8718333851,0,25.8718333851,0.0,0.0,0.0,0.0
2019-05-27 11:30:00,90.7395000601,15.93,92.1272042947,30.0495000601,0,30.0495000601,60.69,15.93,62.7458444839,130.32,30.0495000601,0.0,30.0495000601,30.0495000601,0,30.0495000601,0.0,0.0,0.0,0.0
2019-05-27 12:00:00,89.6888333973,15.42,91.0047429322,31.9588333973,0,31.9588333973,57.73,15.42,59.7539061485,130.32,31.9588333973,0.0,31.9588333973,31.9588333973,0,31.9588333973,0.0,0.0,0.0,0.0
2019-05-27 12:30:00,91.7361667276,14.94,92.9447571726,30.4561667276,0,30.4561667276,61.28,14.94,63.0748919936,130.32,30.4561667276,0.0,30.4561667276,30.4561667276,0,30.4561667276,0.0,0.0,0.0,0.0
2019-05-27 13:00:00,92.9921667249,14.84,94.1688306829,29.1221667249,0,29.1221667249,63.87,14.84,65.5713542639,130.32,29.1221667249,0.0,29.1221667249,29.1221667249,0,29.1221667249,0.0,0.0,0.0,0.0
2019-05-27 13:30:00,91.439500063,14.45,92.5742116994,31.499500063,0,31.499500063,59.94,14.45,61.6571658447,130.68,31.499500063,0.0,31.499500063,31.499500063,0,31.499500063,0.0,0.0,0.0,0.0
2019-05-27 14:00:00,89.5506667253,14.12,90.657025712,29.3006667253,0,29.3006667253,60.25,14.12,61.8824441987,131.26,29.3006667253,0.0,29.3006667253,29.3006667253,0,29.3006667253,0.0,0.0,0.0,0.0
2019-05-27 14:30:00,87.2671667281,12.43,88.1479624765,30.7171667281,0,30.7171667281,56.55,12.43,57.8999775475,131.26,30.7171667281,0.0,30.7171667281,30.7171667281,0,30.7171667281,0.0,0.0,0.0,0.0
2019-05-27 15:00:00,88.2218333901,12.9,89.1599791763,28.4018333901,0,28.4018333901,59.82,12.9,61.1951174523,130.58,28.4018333901,0.0,28.4018333901,28.4018333901,0,28.4018333901,0.0,0.0,0.0,0.0
2019-05-27 15:30:00,85.9436667257,13.31,86.9682122977,29.5136667257,0,29.5136667257,56.43,13.31,57.9784528942,131.26,29.5136667257,0.0,29.5136667257,29.5136667257,0,29.5136667257,0.0,0.0,0.0,0.0
2019-05-27 16:00:00,83.9371667155,13.3,84.9843394764,24.4371667155,0,24.4371667155,59.5,13.3,60.9683524462,131.26,24.4371667155,0.0,24.4371667155,24.4371667155,0,24.4371667155,0.0,0.0,0.0,0.0
2019-05-27 16:30:00,95.2126667156,12.56,96.0375213294,24.4426667156,0,24.4426667156,70.77,12.56,71.875910429,130.72,24.4426667156,0.0,24.4426667156,24.4426667156,0,24.4426667156,0.0,0.0,0.0,0.0
2019-05-27 17:00:00,105.1975000451,8.65,105.5525296511,22.5475000451,0,22.5475000451,82.65,8.65,83.1014139471,130.3,22.5475000451,0.0,22.5475000451,22.5475000451,0,22.5475000451,0.0,0.0,0.0,0.0
2019-05-27 17:30:00,108.2681667102,4.42,108.3583514215,21.7681667102,0,21.7681667102,86.5,4.42,86.6128535496,130.91,21.7681667102,0.0,21.7681667102,21.7681667102,0,21.7681667102,0.0,0.0,0.0,0.0
2019-05-27 18:00:00,108.6333333727,2.87,108.6712382356,19.6833333727,0,19.6833333727,88.95,2.87,88.9962886867,131.26,19.6833333727,0.0,19.6833333727,19.6833333727,0,19.6833333727,0.0,0.0,0.0,0.0
2019-05-27 18:30:00,109.6878333754,0.19,109.6879979332,21.0478333754,0,21.0478333754,88.64,0.19,88.6402036324,131.26,21.0478333754,0.0,21.0478333754,21.0478333754,0,21.0478333754,0.0,0.0,0.0,0.0
2019-05-27 19:00:00,108.3811667049,-0.34,108.3817000066,19.1111667049,0,19.1111667049,89.27,-0.34,89.2706474716,131.26,19.1111667049,0.0,19.1111667049,19.1111667049,0,19.1111667049,0.0,0.0,0.0,0.0
2019-05-27 19:30:00,106.8225000395,-0.88,106.8261246826,19.7725000395,0,19.7725000395,87.05,-0.88,87.0544479047,131.26,19.7725000395,0.0,19.7725000395,19.7725000395,0,19.7725000395,0.0,0.0,0.0,0.0
2019-05-27 20:00:00,104.7836667014,-1.82,104.799471408,17.3636667014,0,17.3636667014,87.42,-1.82,87.438943269,131.72,17.3636667014,0.0,17.3636667014,17.3636667014,0,17.3636667014,0.0,0.0,0.0,0.0
2019-05-27 20:30:00,101.8180000335,-3.24,101.8695377963,16.7680000335,0,16.7680000335,85.05,-3.24,85.1116919113,132.19,16.7680000335,0.0,16.7680000335,16.7680000335,0,16.7680000335,0.0,0.0,0.0,0.0
2019-05-27 21:00:00,99.6460000253,-4.28,99.7378750578,12.6360000253,0,12.6360000253,87.01,-4.28,87.115202462,132.19,12.6360000253,0.0,12.6360000253,12.6360000253,0,12.6360000253,0.0,0.0,0.0,0.0
2019-05-27 21:30:00,99.0171666907,-4.37,99.1135520474,12.0371666907,0,12.0371666907,86.98,-4.37,87.0897083472,132.19,12.0371666907,0.0,12.0371666907,12.0371666907,0,12.0371666907,0.0,0.0,0.0,0.0
2019-05-27 22:00:00,97.9600000239,-3.01,98.006232989,11.9600000239,0,11.9600000239,86.0,-3.01,86.0526588782,132.0,11.9600000239,0.0,11.9600000239,11.9600000239,0,11.9600000239,0.0,0.0,0.0,0.0
2019-05-27 22:30:00,96.0073333507,4.34,96.1053778782,8.6973333507,0,8.6973333507,87.31,4.34,87.4177996749,131.33,8.6973333507,0.0,8.6973333507,8.6973333507,0,8.6973333507,0.0,0.0,0.0,0.0
2019-05-27 23:00:00,89.6421666786,3.35,89.7047409385,5.9721666786,0,5.9721666786,83.67,3.35,83.7370372058,132.19,5.9721666786,0.0,5.9721666786,5.9721666786,0,5.9721666786,0.0,0.0,0.0,0.0
2019-05-27 23:30:00,79.816833344,6.91,80.1153854454,5.346833344,0,5.346833344,74.47,6.91,74.7898990506,131.47,5.346833344,0.0,5.346833344,5.346833344,0,5.346833344,0.0,0.0,0.0,0.0
2019-05-28 00:00:00,69.598333344,6.22,69.8757211359,5.328333344,0,5.328333344,64.27,6.22,64.570281864,131.84,5.328333344,0.0,5.328333344,5.328333344,0,5.328333344,0.0,0.0,0.0,0.0
2019-05-28 00:30:00,67.807833344,5.98,68.0710119126,5.347833344,0,5.347833344,62.46,5.98,62.7456133925,131.95,5.347833344,0.0,5.347833344,5.347833344,0,5.347833344,0.0,0.0,0.0,0.0
2019-05-28 01:00:00,65.2788333438,5.59,65.5177394507,5.2288333438,0,5.2288333438,60.05,5.59,60.3096227811,132.19,5.2288333438,0.0,5.2288333438,5.2288333438,0,5.2288333438,0.0,0.0,0.0,0.0
2019-05-28 01:30:00,67.6633333426,5.13,67.8575241151,4.6133333426,0,4.6133333426,63.05,5.13,63.258354389,131.48,4.6133333426,0.0,4.6133333426,4.6133333426,0,4.6133333426,0.0,0.0,0.0,0.0
2019-05-28 02:00:00,66.7641666766,4.46,66.9129699835,4.9541666766,0,4.9541666766,61.81,4.46,61.9707003349,131.26,4.9541666766,0.0,4.9541666766,4.9541666766,0,4.9541666766,0.0,0.0,0.0,0.0
2019-05-28 02:30:00,65.5183333434,4.44,65.668604402,5.0583333435,0,5.0583333435,60.46,4.44,60.6228108883,131.26,5.0583333435,0.0,5.0583333435,5.0583333435,0,5.0583333435,0.0,0.0,0.0,0.0
2019-05-28 03:00:00,63.5513333436,4.0,63.6770914046,5.1313333436,0,5.1313333436,58.42,4.0,58.556779283,131.7,5.1313333436,0.0,5.1313333436,5.1313333436,0,5.1313333436,0.0,0.0,0.0,0.0
2019-05-28 03:30:00,63.0761666767,4.76,63.2555167762,5.0061666767,0,5.0061666767,58.07,4.76,58.2647620779,132.62,5.0061666767,0.0,5.0061666767,5.0061666767,0,5.0061666767,0.0,0.0,0.0,0.0
2019-05-28 04:00:00,62.1441666768,4.51,62.3076042867,5.0641666768,0,5.0641666768,57.08,4.51,57.2578946522,132.78,5.0641666768,0.0,5.0641666768,5.0641666768,0,5.0641666768,0.0,0.0,0.0,0.0
2019-05-28 04:30:00,62.0070000101,4.65,62.1811108799,5.0670000101,0,5.0670000101,56.94,4.65,57.1295553982,132.19,5.0670000101,0.0,5.0670000101,5.0670000101,0,5.0670000101,0.0,0.0,0.0,0.0
2019-05-28 05:00:00,61.6561666769,4.46,61.8172669186,5.1061666769,0,5.1061666769,56.55,4.46,56.7256035666,132.55,5.1061666769,0.0,5.1061666769,5.1061666769,0,5.1061666769,0.0,0.0,0.0,0.0
2019-05-28 05:30:00,62.8088333435,4.74,62.9874364137,5.0888333435,0,5.0888333435,57.72,4.74,57.9142987526,132.19,5.0888333435,0.0,5.0888333435,5.0888333435,0,5.0888333435,0.0,0.0,0.0,0.0
2019-05-28 06:00:00,65.5226666777,5.08,65.7192989049,5.4926666777,0,5.4926666777,60.03,5.08,60.2445624102,132.19,5.4926666777,0.0,5.4926666777,5.4926666777,0,5.4926666777,0.0,0.0,0.0,0.0
2019-05-28 06:30:00,72.966000013,5.94,73.2073818539,6.506000013,0,6.506000013,66.46,5.94,66.7249218808,131.51,6.506000013,0.0,6.506000013,6.506000013,0,6.506000013,0.0,0.0,0.0,0.0
2019-05-28 07:00:00,81.0291666822,4.24,81.1400237442,7.7591666822,0,7.7591666822,73.27,4.24,73.3925779626,131.84,7.7591666822,0.0,7.7591666822,7.7591666822,0,7.7591666822,0.0,0.0,0.0,0.0
2019-05-28 07:30:00,93.9233333531,3.66,93.9946176553,9.8833333531,0,9.8833333531,84.04,3.66,84.1196600088,132.19,9.8833333531,0.0,9.8833333531,9.8833333531,0,9.8833333531,0.0,0.0,0.0,0.0
2019-05-28 08:00:00,102.1371666915,5.76,102.2994546406,12.3971666915,0,12.3971666915,89.74,5.76,89.9246640249,131.62,12.3971666915,0.0,12.3971666915,12.3971666915,0,12.3971666915,0.0,0.0,0.0,0.0
2019-05-28 08:30:00,105.7855000325,8.74,106.1459354716,16.2655000325,0,16.2655000325,89.52,8.74,89.9456391383,131.26,16.2655000325,0.0,16.2655000325,16.2655000325,0,16.2655000325,0.0,0.0,0.0,0.0
2019-05-28 09:00:00,108.324666705,11.42,108.9249733383,19.154666705,0,19.154666705,89.17,11.42,89.8983053233,130.44,19.154666705,0.0,19.154666705,19.154666705,0,19.154666705,0.0,0.0,0.0,0.0
2019-05-28 09:30:00,113.034166721,12.28,113.6992578969,27.144166721,0,27.144166721,85.89,12.28,86.7634168299,130.63,27.144166721,0.0,27.144166721,27.144166721,0,27.144166721,0.0,0.0,0.0,0.0
2019-05-28 10:00:00,108.1201667325,12.2,108.8062978613,32.9401667325,0,32.9401667325,75.18,12.2,76.1634584299,130.86,32.9401667325,0.0,32.9401667325,32.9401667325,0,32.9401667325,0.0,0.0,0.0,0.0
2019-05-28 10:30:00,105.4418334006,11.41,106.0573822555,33.6518334006,0,33.6518334006,71.79,11.41,72.6910737299,131.02,33.6518334006,0.0,33.6518334006,33.6518334006,0,33.6518334006,0.0,0.0,0.0,0.0
2019-05-28 11:00:00,99.8346667388,10.24,100.3584489859,36.0846667388,0,36.0846667388,63.75,10.24,64.5671750969,131.26,36.0846667388,0.0,36.0846667388,36.0846667388,0,36.0846667388,0.0,0.0,0.0,0.0
2019-05-28 11:30:00,99.3531667437,10.55,99.911732254,38.5031667437,0,38.5031667437,60.85,10.55,61.7577930305,131.26,38.5031667437,0.0,38.5031667437,38.5031667437,0,38.5031667437,0.0,0.0,0.0,0.0
2019-05-28 12:00:00,99.3236667406,9.87,99.8128632732,36.9436667406,0,36.9436667406,62.38,9.87,63.1560076319,131.26,36.9436667406,0.0,36.9436667406,36.9436667406,0,36.9436667406,0.0,0.0,0.0,0.0
2019-05-28 12:30:00,105.3953334005,12.06,106.08308019,33.5853334005,0,33.5853334005,71.81,12.06,72.8156555969,130.84,33.5853334005,0.0,33.5853334005,33.5853334005,0,33.5853334005,0.0,0.0,0.0,0.0
2019-05-28 13:00:00,104.7715000605,12.44,105.5074444053,30.2615000605,0,30.2615000605,74.51,12.44,75.54133769,130.49,30.2615000605,0.0,30.2615000605,30.2615000605,0,30.2615000605,0.0,0.0,0.0,0.0
2019-05-28 13:30:00,104.3301667317,12.2,105.0410571646,32.5001667317,0,32.5001667317,71.83,12.2,72.8586913141,130.7,32.5001667317,0.0,32.5001667317,32.5001667317,0,32.5001667317,0.0,0.0,0.0,0.0
2019-05-28 14:00:00,102.9485000591,11.85,103.6282594876,29.5685000591,0,29.5685000591,73.38,11.85,74.3306592195,131.26,29.5685000591,0.0,29.5685000591,29.5685000591,0,29.5685000591,0.0,0.0,0.0,0.0
2019-05-28 14:30:00,102.7458333902,11.86,103.4280710399,28.4158333902,0,28.4158333902,74.33,11.86,75.2702364816,131.09,28.4158333902,0.0,28.4158333902,28.4158333902,0,28.4158333902,0.0,0.0,0.0,0.0
2019-05-28 15:00:00,101.7095000593,11.93,102.4067737131,29.6695000593,0,29.6695000593,72.04,11.93,73.0211373508,131.26,29.6695000593,0.0,29.6695000593,29.6695000593,0,29.6695000593,0.0,0.0,0.0,0.0
2019-05-28 15:30:00,98.2633333911,12.97,99.1156071924,28.8633333911,0,28.8633333911,69.4,12.97,70.6015644303,131.26,28.8633333911,0.0,28.8633333911,28.8633333911,0,28.8633333911,0.0,0.0,0.0,0.0
2019-05-28 16:00:00,97.5873333888,12.56,98.3922824104,27.7173333888,0,27.7173333888,69.87,12.56,70.9899323848,131.26,27.7173333888,0.0,27.7173333888,27.7173333888,0,27.7173333888,0.0,0.0,0.0,0.0
2019-05-28 16:30:00,102.5550000621,11.79,103.2304806621,31.0350000621,0,31.0350000621,71.52,11.79,72.4852709176,131.26,31.0350000621,0.0,31.0350000621,31.0350000621,0,31.0350000621,0.0,0.0,0.0,0.0
2019-05-28 17:00:00,106.7585000569,11.19,107.3433436893,28.4385000569,0,28.4385000569,78.32,11.19,79.1153493325,130.98,28.4385000569,0.0,28.4385000569,28.4385000569,0,28.4385000569,0.0,0.0,0.0,0.0
2019-05-28 17:30:00,110.1813333874,10.39,110.6701329494,27.0513333874,0,27.0513333874,83.13,10.39,83.7767807928,130.91,27.0513333874,0.0,27.0513333874,27.0513333874,0,27.0513333874,0.0,0.0,0.0,0.0
2019-05-28 18:00:00,112.7941667155,9.87,113.2251780526,24.3941667155,0,24.3941667155,88.4,9.87,88.9492939826,130.99,24.3941667155,0.0,24.3941667155,24.3941667155,0,24.3941667155,0.0,0.0,0.0,0.0
2019-05-28 18:30:00,114.184833373,9.06,114.5437024564,19.844833373,0,19.844833373,94.34,9.06,94.7740428598,131.26,19.844833373,0.0,19.844833373,19.844833373,0,19.844833373,0.0,0.0,0.0,0.0
2019-05-28 19:00:00,113.961333367,8.22,114.2574019605,16.811333367,0,16.811333367,97.15,8.22,97.4971327784,131.26,16.811333367,0.0,16.811333367,16.811333367,0,16.811333367,0.0,0.0,0.0,0.0
2019-05-28 19:30:00,113.651166687,8.24,113.9494856913,10.171166687,0,10.171166687,103.48,8.24,103.8075527117,130.46,10.171166687,0.0,10.171166687,10.171166687,0,10.171166687,0.0,0.0,0.0,0.0
2019-05-28 20:00:00,112.4905000209,7.29,112.7264684755,10.4605000209,0,10.4605000209,102.03,7.29,102.2901021605,131.07,10.4605000209,0.0,10.4605000209,10.4605000209,0,10.4605000209,0.0,0.0,0.0,0.0
2019-05-28 20:30:00,106.7026666854,5.1,106.8244778961,9.3626666854,0,9.3626666854,97.34,5.1,97.4735122995,131.26,9.3626666854,0.0,9.3626666854,9.3626666854,0,9.3626666854,0.0,0.0,0.0,0.0
2019-05-28 21:00:00,107.3325000121,5.19,107.4579064511,6.0725000121,0,6.0725000121,101.26,5.19,101.3929174055,131.26,6.0725000121,0.0,6.0725000121,6.0725000121,0,6.0725000121,0.0,0.0,0.0,0.0
2019-05-28 21:30:00,107.566333343,5.25,107.6943757531,4.836333343,0,4.836333343,102.73,5.25,102.8640627236,131.26,4.836333343,0.0,4.836333343,4.836333343,0,4.836333343,0.0,0.0,0.0,0.0
2019-05-28 22:00:00,103.6665000147,3.5,103.7255668835,7.3465000147,0,7.3465000147,96.32,3.5,96.3835691391,131.26,7.3465000147,0.0,7.3465000147,7.3465000147,0,7.3465000147,0.0,0.0,0.0,0.0
2019-05-28 22:30:00,100.7040000113,5.21,100.8386816568,5.6740000113,0,5.6740000113,95.03,5.21,95.1727114251,130.96,5.6740000113,0.0,5.6740000113,5.6740000113,0,5.6740000113,0.0,0.0,0.0,0.0
2019-05-28 23:00:00,94.9800000096,5.84,95.1593715922,4.8200000096,0,4.8200000096,90.16,5.84,90.348941333,131.26,4.8200000096,0.0,4.8200000096,4.8200000096,0,4.8200000096,0.0,0.0,0.0,0.0
2019-05-28 23:30:00,89.1003333429,4.03,89.1914250464,4.7803333429,0,4.7803333429,84.32,4.03,84.4162502129,130.92,4.7803333429,0.0,4.7803333429,4.7803333429,0,4.7803333429,0.0,0.0,0.0,0.0
2019-05-29 00:00:00,83.7745000095,4.11,83.8752582818,4.7645000095,0,4.7645000095,79.01,4.11,79.1168262761,131.26,4.7645000095,0.0,4.7645000095,4.7645000095,0,4.7645000095,0.0,0.0,0.0,0.0
2019-05-29 00:30:00,76.4320000096,6.75,76.729480159,4.8220000096,0,4.8220000096,71.61,6.75,71.9274259236,131.65,4.8220000096,0.0,4.8220000096,4.8220000096,0,4.8220000096,0.0,0.0,0.0,0.0
2019-05-29 01:00:00,68.2630000097,6.79,68.5998634862,4.8630000097,0,4.8630000097,63.4,6.79,63.7625603313,132.19,4.8630000097,0.0,4.8630000097,4.8630000097,0,4.8630000097,0.0,0.0,0.0,0.0
2019-05-29 01:30:00,71.0150000095,6.96,71.3552508674,4.7450000095,0,4.7450000095,66.27,6.96,66.6344843156,132.19,4.7450000095,0.0,4.7450000095,4.7450000095,0,4.7450000095,0.0,0.0,0.0,0.0
2019-05-29 02:00:00,69.7865000093,6.67,70.1045254142,4.6565000093,0,4.6565000093,65.13,6.67,65.4706483854,132.19,4.6565000093,0.0,4.6565000093,4.6565000093,0,4.6565000093,0.0,0.0,0.0,0.0
2019-05-29 02:30:00,68.7368333428,6.29,69.0240273962,4.7368333428,0,4.7368333428,64.0,6.29,64.3083517127,132.19,4.7368333428,0.0,4.7368333428,4.7368333428,0,4.7368333428,0.0,0.0,0.0,0.0
2019-05-29 03:00:00,66.8986666761,5.82,67.151351461,4.7186666761,0,4.7186666761,62.18,5.82,62.4517797985,132.19,4.7186666761,0.0,4.7186666761,4.7186666761,0,4.7186666761,0.0,0.0,0.0,0.0
2019-05-29 03:30:00,65.4188333427,5.59,65.6572300354,4.6788333427,0,4.6788333427,60.74,5.59,60.9966859756,132.79,4.6788333427,0.0,4.6788333427,4.6788333427,0,4.6788333427,0.0,0.0,0.0,0.0
2019-05-29 04:00:00,64.5370000091,5.63,64.7821060955,4.5270000091,0,4.5270000091,60.01,5.63,60.2735182315,132.91,4.5270000091,0.0,4.5270000091,4.5270000091,0,4.5270000091,0.0,0.0,0.0,0.0
2019-05-29 04:30:00,64.1566666757,5.5600000000000005,64.3971387481,4.5266666757,0,4.5266666757,59.63,5.5600000000000005,59.8886508447,133.13,4.5266666757,0.0,4.5266666757,4.5266666757,0,4.5266666757,0.0,0.0,0.0,0.0
2019-05-29 05:00:00,64.2693333426,5.16,64.4761413881,4.6193333426,0,4.6193333426,59.65,5.16,59.8727659291,132.93,4.6193333426,0.0,4.6193333426,4.6193333426,0,4.6193333426,0.0,0.0,0.0,0.0
2019-05-29 05:30:00,67.8295000093,5.24,68.0316005361,4.6295000093,0,4.6295000093,63.2,5.24,63.4168558035,132.28,4.6295000093,0.0,4.6295000093,4.6295000093,0,4.6295000093,0.0,0.0,0.0,0.0
2019-05-29 06:00:00,72.8740000094,5.8100000000000005,73.1052390556,4.7240000094,0,4.7240000094,68.15,5.8100000000000005,68.3972119315,132.19,4.7240000094,0.0,4.7240000094,4.7240000094,0,4.7240000094,0.0,0.0,0.0,0.0
2019-05-29 06:30:00,82.8135000103,5.41,82.9900227977,5.1635000103,0,5.1635000103,77.65,5.41,77.838233536,131.61,5.1635000103,0.0,5.1635000103,5.1635000103,0,5.1635000103,0.0,0.0,0.0,0.0
2019-05-29 07:00:00,92.2366666787,3.12,92.2894201954,6.0366666787,0,6.0366666787,86.2,3.12,86.2564455563,131.92,6.0366666787,0.0,6.0366666787,6.0366666787,0,6.0366666787,0.0,0.0,0.0,0.0
2019-05-29 07:30:00,100.9323333457,4.67,101.0403128192,6.1623333457,0,6.1623333457,94.77,4.67,94.8849924909,131.7,6.1623333457,0.0,6.1623333457,6.1623333457,0,6.1623333457,0.0,0.0,0.0,0.0
2019-05-29 08:00:00,106.205333355,6.27,106.3902520584,10.825333355,0,10.825333355,95.38,6.27,95.5858634946,130.97,10.825333355,0.0,10.825333355,10.825333355,0,10.825333355,0.0,0.0,0.0,0.0
2019-05-29 08:30:00,111.7441666868,9.51,112.1481113908,10.0541666868,0,10.0541666868,101.69,9.51,102.1337172534,130.32,10.0541666868,0.0,10.0541666868,10.0541666868,0,10.0541666868,0.0,0.0,0.0,0.0
2019-05-29 09:00:00,114.6245000334,9.91,115.0520930184,16.7245000334,0,16.7245000334,97.9,9.91,98.4002952231,130.32,16.7245000334,0.0,16.7245000334,16.7245000334,0,16.7245000334,0.0,0.0,0.0,0.0
2019-05-29 09:30:00,117.158833363,10.8,117.6555661029,14.848833363,0,14.848833363,102.31,10.8,102.8784530405,129.87,14.848833363,0.0,14.848833363,14.848833363,0,14.848833363,0.0,0.0,0.0,0.0
2019-05-29 10:00:00,121.3176666926,39.35,127.5397928167,12.9676666926,0,12.9676666926,108.35,39.35,115.2742165447,130.44,12.9676666926,0.0,12.9676666926,12.9676666926,0,12.9676666926,0.0,0.0,0.0,0.0
2019-05-29 10:30:00,119.2873333551,59.83,133.4507279822,10.8873333551,0,10.8873333551,108.4,59.83,123.8151400274,131.26,10.8873333551,0.0,10.8873333551,10.8873333551,0,10.8873333551,0.0,0.0,0.0,0.0
2019-05-29 11:00:00,118.5195000229,59.82,132.7603264747,11.4495000229,0,11.4495000229,107.07,59.82,122.6475327921,131.26,11.4495000229,0.0,11.4495000229,11.4495000229,0,11.4495000229,0.0,0.0,0.0,0.0
2019-05-29 11:30:00,116.5126666909,60.55,131.3069076607,12.0926666909,0,12.0926666909,104.42,60.55,120.7055876917,131.26,12.0926666909,0.0,12.0926666909,12.0926666909,0,12.0926666909,0.0,0.0,0.0,0.0
