Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L3 Active Power,kW,33.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L2 Active Power,kW,29.61
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L1 Active Power,kW,25.66
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,N Current (RMS),A,140.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.62
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.54
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.68
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.06
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,63.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.07
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.24
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.69
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.95
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,60.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,transformer,,Temperature,C,12.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L3 Active Power,kW,32.39
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L2 Active Power,kW,26.37
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L1 Active Power,kW,26.01
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,N Current (RMS),A,124.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.32
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.06
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.52
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,59.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,73.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,76.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.88
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,57.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,transformer,,Temperature,C,12.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,27.65
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,25.78
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,28.37
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,116.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.34
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.75
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.35
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.62
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.13
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,60.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,71.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,71.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.52
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.31
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.88
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,57.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,transformer,,Temperature,C,12.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,26.87
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,27.92
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,27.01
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,117.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.04
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.57
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.55
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.83
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.41
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,62.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.69
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.66
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.73
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.67
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,N Current (RMS),A,59.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,transformer,,Temperature,C,12.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,22.21
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,25.56
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,27.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,122.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.57
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.28
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.46
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.19
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,61.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.34
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.78
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.33
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,58.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,transformer,,Temperature,C,12.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,19.06
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,23.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,24.04
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,120.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.35
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.89
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.01
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,70.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,68.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,64.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.64
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.48
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.64
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.14
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,67.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,transformer,,Temperature,C,12.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
722468,TURCHILL DRIVE - WALMLEY,2023-02-19T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
