Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L3 Active Power,kW,3.68
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L2 Active Power,kW,2.02
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L1 Active Power,kW,3.71
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,N Current (RMS),A,10.4
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L3 Current (RMS),A,15.3
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L2 Current (RMS),A,8.9
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,,L1 Current (RMS),A,16.5
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.22
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.65
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L3 Active Power,kW,2.48
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L2 Active Power,kW,1.84
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L1 Active Power,kW,6.67
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,N Current (RMS),A,19.2
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L3 Current (RMS),A,11.0
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L2 Current (RMS),A,7.9
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,40.0,L1 Current (RMS),A,28.4
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.16
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.7
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L3 Active Power,kW,2.22
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.56
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.33
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,N Current (RMS),A,12.4
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L3 Current (RMS),A,12.3
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L2 Current (RMS),A,16.3
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.4
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.15
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.9
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.92
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.1
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.42
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L2 Active Power,kW,6.51
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.99
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,N Current (RMS),A,24.8
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.1
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L2 Current (RMS),A,29.0
411923,Mellanear Close,2023-08-08 13:00:00+00:00,feeder,10.0,L1 Current (RMS),A,14.2
411923,Mellanear Close,2023-08-08 13:00:00+00:00,transformer,,Temperature,C,31.8
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.42
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.5
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.28
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.23
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.37
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.88
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L3 Active Power,kW,8.95
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L2 Active Power,kW,12.93
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L1 Active Power,kW,15.67
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,N Current (RMS),A,31.7
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L3 Current (RMS),A,40.8
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L2 Current (RMS),A,56.2
411923,Mellanear Close,2023-08-08 13:00:00+00:00,busbar,,L1 Current (RMS),A,65.7
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L3 Active Power,kW,2.56
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L2 Active Power,kW,2.89
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L1 Active Power,kW,9.45
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,N Current (RMS),A,28.5
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L3 Current (RMS),A,12.9
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L2 Current (RMS),A,12.7
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,,L1 Current (RMS),A,44.0
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.21
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.16
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L3 Active Power,kW,2.72
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L2 Active Power,kW,3.03
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L1 Active Power,kW,7.28
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,N Current (RMS),A,18.2
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L3 Current (RMS),A,12.5
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L2 Current (RMS),A,13.2
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,40.0,L1 Current (RMS),A,30.6
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.23
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.2
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.44
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.09
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,N Current (RMS),A,12.4
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L3 Current (RMS),A,12.6
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L2 Current (RMS),A,17.7
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,30.0,L1 Current (RMS),A,9.0
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.11
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.0
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.9
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.8
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.21
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.66
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.36
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,N Current (RMS),A,24.2
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L3 Current (RMS),A,10.4
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L2 Current (RMS),A,32.4
411923,Mellanear Close,2023-08-08 12:50:00+00:00,feeder,10.0,L1 Current (RMS),A,15.5
411923,Mellanear Close,2023-08-08 12:50:00+00:00,transformer,,Temperature,C,31.8
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.41
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.99
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.27
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.68
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.33
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.94
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L3 Active Power,kW,8.81
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L2 Active Power,kW,17.03
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L1 Active Power,kW,22.16
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,N Current (RMS),A,47.7
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L3 Current (RMS),A,41.8
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L2 Current (RMS),A,72.7
411923,Mellanear Close,2023-08-08 12:50:00+00:00,busbar,,L1 Current (RMS),A,94.4
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L3 Active Power,kW,1.37
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L2 Active Power,kW,2.96
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L1 Active Power,kW,7.43
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,N Current (RMS),A,21.4
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L3 Current (RMS),A,7.3
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L2 Current (RMS),A,13.0
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,,L1 Current (RMS),A,31.2
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.18
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.15
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.3
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L2 Active Power,kW,2.05
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L1 Active Power,kW,7.72
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,N Current (RMS),A,21.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L3 Current (RMS),A,10.7
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L2 Current (RMS),A,10.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,40.0,L1 Current (RMS),A,33.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.25
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.58
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.41
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.72
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.27
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,N Current (RMS),A,11.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L3 Current (RMS),A,12.8
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L2 Current (RMS),A,16.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.7
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.12
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.0
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.77
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.06
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L2 Active Power,kW,7.64
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.47
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,N Current (RMS),A,26.7
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.1
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L2 Current (RMS),A,32.6
411923,Mellanear Close,2023-08-08 12:40:00+00:00,feeder,10.0,L1 Current (RMS),A,20.0
411923,Mellanear Close,2023-08-08 12:40:00+00:00,transformer,,Temperature,C,31.7
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.44
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.3
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.27
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.97
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.34
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.32
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.27
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L3 Active Power,kW,6.27
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L2 Active Power,kW,15.37
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L1 Active Power,kW,21.87
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,N Current (RMS),A,50.7
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L3 Current (RMS),A,32.0
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L2 Current (RMS),A,66.0
411923,Mellanear Close,2023-08-08 12:40:00+00:00,busbar,,L1 Current (RMS),A,91.0
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L3 Active Power,kW,1.56
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L2 Active Power,kW,4.61
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L1 Active Power,kW,3.67
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,N Current (RMS),A,10.9
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L3 Current (RMS),A,8.5
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L2 Current (RMS),A,20.7
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,,L1 Current (RMS),A,17.0
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.49
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.08
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.94
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L1 Active Power,kW,7.9
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,N Current (RMS),A,20.9
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L3 Current (RMS),A,9.6
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L2 Current (RMS),A,10.2
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,40.0,L1 Current (RMS),A,33.6
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.57
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.1
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.77
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,N Current (RMS),A,10.7
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L3 Current (RMS),A,13.4
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L2 Current (RMS),A,8.8
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,30.0,L1 Current (RMS),A,16.7
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.13
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.83
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L3 Active Power,kW,-0.38
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L2 Active Power,kW,7.09
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.29
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,N Current (RMS),A,25.2
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.0
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L2 Current (RMS),A,29.9
411923,Mellanear Close,2023-08-08 12:30:00+00:00,feeder,10.0,L1 Current (RMS),A,19.4
411923,Mellanear Close,2023-08-08 12:30:00+00:00,transformer,,Temperature,C,31.6
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.42
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.94
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.28
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.32
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.88
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L3 Active Power,kW,5.95
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L2 Active Power,kW,14.73
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L1 Active Power,kW,19.6
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,N Current (RMS),A,44.2
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L3 Current (RMS),A,30.8
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L2 Current (RMS),A,63.6
411923,Mellanear Close,2023-08-08 12:30:00+00:00,busbar,,L1 Current (RMS),A,82.0
411923,Mellanear Close,2023-08-08 12:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
411923,Mellanear Close,2023-08-08 12:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
411923,Mellanear Close,2023-08-08 12:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
