Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2020-01-16 19:00:00,67.742201025,3.8665627774,67.8524583742,-21.787798975,-7.6734372226000005,23.099563264,89.53,11.54,90.2706624546,131.1,62.692201025,-21.6734372226,66.3328723213,-21.787798975,-7.6734372226000005,23.099563264,84.48,-14.0,85.6321808668,130.81,63.762201025,-18.1034372226,66.2823711014,-21.787798975,-7.6734372226000005,23.099563264,85.55,-10.43,86.1834520079,131.21,61.082201025,0.4665627774,61.0839828669,-21.787798975,-7.6734372226000005,23.099563264,82.87,8.14,83.2688206954,131.8,62.612201025,-13.9134372226,64.1394687578,-21.787798975,-7.6734372226000005,23.099563264,84.4,-6.24,84.6303586191,131.21,58.692201025,2.8465627774,58.7611894093,-21.787798975,-7.6734372226000005,23.099563264,80.48,10.52,81.1646524048,130.81
2020-01-16 19:30:00,65.8208176625,3.0358342782,65.8907909159,-21.1491823375,-7.4141657218,22.4111081139,86.97,10.45,87.5955672394,131.49,60.7808176625,-22.8541657218,64.93551175260001,-21.1491823375,-7.4141657218,22.4111081139,81.93,-15.44,83.3721686176,131.26,61.9508176625,-19.0641657218,64.8177924935,-21.1491823375,-7.4141657218,22.4111081139,83.1,-11.65,83.9126480335,131.61,59.2708176625,-0.5641657218,59.2735025905,-21.1491823375,-7.4141657218,22.4111081139,80.42,6.85,80.7112067807,132.25,60.8508176625,-14.8941657218,62.6470923727,-21.1491823375,-7.4141657218,22.4111081139,82.0,-7.48,82.340454213,131.61,56.9308176625,2.1458342782,56.9712436627,-21.1491823375,-7.4141657218,22.4111081139,78.08,9.56,78.6630790142,131.26
2020-01-16 20:00:00,63.3062506064,2.4458183557,63.353479725,-20.6737493936,-7.1341816443,21.8700814293,83.98,9.58,84.5246520253,131.34,58.926250606400004,-24.1841816443,63.6959783058,-20.6737493936,-7.1341816443,21.8700814293,79.6,-17.05,81.405543423,131.18,59.5762506064,-19.6041816443,62.7188454475,-20.6737493936,-7.1341816443,21.8700814293,80.25,-12.47,81.2130740706,131.47,57.4962506064,-1.8641816442999999,57.5264635363,-20.6737493936,-7.1341816443,21.8700814293,78.17,5.27,78.3474428428,132.25,58.4862506064,-15.4541816443,60.4935801577,-20.6737493936,-7.1341816443,21.8700814293,79.16,-8.32,79.5960300518,131.47,55.2862506064,0.9458183557000001,55.2943403838,-20.6737493936,-7.1341816443,21.8700814293,75.96,8.08,76.3885331709,131.18
2020-01-16 20:30:00,60.6482504888,1.5875959007,60.6690262663,-19.3217495112,-6.7524040993,20.4676565657,79.97,8.34,80.4037094915,131.24,55.7182504888,-26.1224040993,61.5378211628,-19.3217495112,-6.7524040993,20.4676565657,75.04,-19.37,77.4996677412,131.18,57.1182504888,-20.4324040993,60.6628195535,-19.3217495112,-6.7524040993,20.4676565657,76.44,-13.68,77.6544654222,131.36,54.4282504888,-3.8124040993,54.5616062473,-19.3217495112,-6.7524040993,20.4676565657,73.75,2.94,73.8085774148,132.25,55.9982504888,-16.3924040993,58.3482216521,-19.3217495112,-6.7524040993,20.4676565657,75.32,-9.64,75.9343927348,131.36,52.2782504888,-1.1924040993,52.2918473733,-19.3217495112,-6.7524040993,20.4676565657,71.6,5.5600000000000005,71.8155526331,131.18
2020-01-16 21:00:00,57.6269670255,-0.10380511740000001,57.627060519,-18.7830329745,-6.4338051174,19.8543742286,76.41,6.33,76.6717483823,130.92,53.3469670255,-26.6838051174,59.6483390076,-18.7830329745,-6.4338051174,19.8543742286,72.13,-20.25,74.9186185137,130.77,54.2469670255,-21.9438051174,58.5172112673,-18.7830329745,-6.4338051174,19.8543742286,73.03,-15.51,74.65883069,131.04,52.1269670255,-4.5238051174,52.3228965561,-18.7830329745,-6.4338051174,19.8543742286,70.91,1.9100000000000001,70.9357187882,131.81,53.1769670255,-17.9538051174,56.1260094807,-18.7830329745,-6.4338051174,19.8543742286,71.96,-11.52,72.8762787195,131.04,50.0169670255,-0.6338051174,50.0209825909,-18.7830329745,-6.4338051174,19.8543742286,68.8,5.8,69.044043914,130.77
2020-01-16 21:30:00,54.5927502923,-2.665678491,54.6577919998,-17.7072497077,-6.045678491,18.7108770673,72.3,3.38,72.3789637947,131.97,50.5927502923,-27.275678491,57.4768563796,-17.7072497077,-6.045678491,18.7108770673,68.3,-21.23,71.52344301,131.58,51.4227502923,-24.735678491,57.0627114501,-17.7072497077,-6.045678491,18.7108770673,69.13,-18.69,71.6119612914,132.08,49.4927502923,-4.925678491,49.7372560571,-17.7072497077,-6.045678491,18.7108770673,67.2,1.12,67.2093326853,132.61,50.4127502923,-20.805678491,54.5373417898,-17.7072497077,-6.045678491,18.7108770673,68.12,-14.76,69.7007317035,132.08,47.4927502923,-1.405678491,47.5135481978,-17.7072497077,-6.045678491,18.7108770673,65.2,4.64,65.3648957775,131.58
2020-01-16 22:00:00,51.5912505003,-3.6162067849,51.7178313514,-16.3887494997,-5.6462067849,17.3340924545,67.98,2.03,68.010302896,133.37,47.4412505003,-28.6562067849,55.4242765973,-16.3887494997,-5.6462067849,17.3340924545,63.83,-23.01,67.8507848149,132.95,48.6112505003,-26.1962067849,55.220421269,-16.3887494997,-5.6462067849,17.3340924545,65.0,-20.55,68.171126586,133.48,46.4912505003,-5.8262067849,46.854893646,-16.3887494997,-5.6462067849,17.3340924545,62.88,-0.18,62.8802576331,134.0,47.6912505003,-22.2462067849,52.6246053724,-16.3887494997,-5.6462067849,17.3340924545,64.08,-16.6,66.1952143285,133.48,44.6512505003,-3.2462067849,44.7690968161,-16.3887494997,-5.6462067849,17.3340924545,61.04,2.4,61.0871639545,132.95
2020-01-16 22:30:00,48.0488837192,-4.6746534128,48.2757455788,-15.2711162808,-5.2446534128,16.1466213767,63.32,0.5700000000000001,63.3225654881,134.27,44.1088837192,-30.4446534128,53.5954339882,-15.2711162808,-5.2446534128,16.1466213767,59.38,-25.2,64.5060028214,133.89,45.2788837192,-27.5246534128,52.9885257046,-15.2711162808,-5.2446534128,16.1466213767,60.55,-22.28,64.5189964274,134.41,43.2788837192,-7.3346534128,43.8960011466,-15.2711162808,-5.2446534128,16.1466213767,58.55,-2.09,58.5872904306,134.98,44.4088837192,-23.6846534128,50.3300284171,-15.2711162808,-5.2446534128,16.1466213767,59.68,-18.44,62.4638775614,134.41,41.5288837192,-5.5646534128,41.9000423695,-15.2711162808,-5.2446534128,16.1466213767,56.8,-0.32,56.8009014013,133.89
2020-01-16 23:00:00,44.6598836699,-6.0117069,45.0626877723,-13.9201163301,-4.7617069,14.7120185986,58.58,-1.25,58.5933349452,133.1,41.0198836699,-30.1917069,50.9329954139,-13.9201163301,-4.7617069,14.7120185986,54.94,-25.43,60.5399743971,132.59,42.0998836699,-28.4417069,50.8067997064,-13.9201163301,-4.7617069,14.7120185986,56.02,-23.68,60.8192633957,133.22,40.2998836699,-7.5317069,40.9976491111,-13.9201163301,-4.7617069,14.7120185986,54.22,-2.77,54.2907109918,133.67,41.1598836699,-24.681706900000002,47.9929440566,-13.9201163301,-4.7617069,14.7120185986,55.08,-19.92,58.5714333101,133.22,38.5998836699,-6.6817069,39.1739227858,-13.9201163301,-4.7617069,14.7120185986,52.52,-1.92,52.5550834839,132.59
2020-01-16 23:30:00,42.688916942,-6.5932520174,43.1950761297,-12.771083058,-4.3932520174,13.5055997927,55.46,-2.2,55.5036179001,133.95,38.958916942,-31.0132520174,49.7957730133,-12.771083058,-4.3932520174,13.5055997927,51.73,-26.62,58.1774638498,133.44,40.258916942,-29.2832520174,49.7824190057,-12.771083058,-4.3932520174,13.5055997927,53.03,-24.89,58.5806538031,134.05,38.348916942,-8.1232520174,39.1998297696,-12.771083058,-4.3932520174,13.5055997927,51.12,-3.73,51.2559001482,134.51,39.388916942,-25.5532520174,46.9516290082,-12.771083058,-4.3932520174,13.5055997927,52.16,-21.16,56.2886418383,134.05,36.708916942,-7.9532520174,37.5606017085,-12.771083058,-4.3932520174,13.5055997927,49.48,-3.56,49.6079025963,133.44
2020-01-17 00:00:00,41.239400199,-6.8383280057,41.802522157,-11.980599801,-4.1683280057,12.6850199036,53.22,-2.67,53.2869336705,134.55,37.559400199,-31.5083280057,49.0253330129,-11.980599801,-4.1683280057,12.6850199036,49.54,-27.34,56.5834534118,134.05,38.909400199,-29.7483280057,48.9786120973,-11.980599801,-4.1683280057,12.6850199036,50.89,-25.58,56.9572515137,134.67,36.989400199,-8.4183280057,37.935260293,-11.980599801,-4.1683280057,12.6850199036,48.97,-4.25,49.1540781624,135.13,38.059400199,-26.0483280057,46.1197716321,-11.980599801,-4.1683280057,12.6850199036,50.04,-21.88,54.6144303275,134.67,35.379400199,-8.9683280057,36.4983953847,-11.980599801,-4.1683280057,12.6850199036,47.36,-4.8,47.6026217765,134.05
2020-01-17 00:30:00,43.5739169376,-6.5824673701,44.0683005568,-12.386083062400001,-4.3324673701,13.1219406774,55.96,-2.25,56.0052149358,134.55,39.3539169376,-31.2624673701,50.260050183,-12.386083062400001,-4.3324673701,13.1219406774,51.74,-26.93,58.3288307786,134.05,41.1039169376,-29.4824673701,50.5840673517,-12.386083062400001,-4.3324673701,13.1219406774,53.49,-25.15,59.107551125,134.67,38.7139169376,-8.1624673701,39.5650507167,-12.386083062400001,-4.3324673701,13.1219406774,51.1,-3.83,51.2433302977,135.13,40.2539169376,-25.7324673701,47.7759113547,-12.386083062400001,-4.3324673701,13.1219406774,52.64,-21.4,56.8236711239,134.67,37.0939169376,-7.8124673701,37.9076947358,-12.386083062400001,-4.3324673701,13.1219406774,49.48,-3.48,49.6022257565,134.05
2020-01-17 01:00:00,42.7021502432,-6.6580560232,43.2180904877,-14.2678497568,-4.8980560232,15.0851744932,56.97,-1.76,56.9971797548,133.97,39.9421502432,-31.2180560232,50.6945991987,-14.2678497568,-4.8980560232,15.0851744932,54.21,-26.32,60.2616503259,133.47,40.2021502432,-29.3880560232,49.7983003827,-14.2678497568,-4.8980560232,15.0851744932,54.47,-24.49,59.722198553,134.08,39.2421502432,-8.2780560232,40.1057672565,-14.2678497568,-4.8980560232,15.0851744932,53.51,-3.38,53.6166438711,134.52,39.3321502432,-25.6580560232,46.9611954878,-14.2678497568,-4.8980560232,15.0851744932,53.6,-20.76,57.4798886568,134.08,37.6121502432,-7.9380560232,38.4406891112,-14.2678497568,-4.8980560232,15.0851744932,51.88,-3.04,51.9689907541,133.47
2020-01-17 01:30:00,41.5408502267,-7.233388323,42.1659121115,-14.5091497733,-5.003388323,15.3476161619,56.05,-2.23,56.0943437434,135.0,39.0308502267,-31.813388323,50.3537381533,-14.5091497733,-5.003388323,15.3476161619,53.54,-26.81,59.87743899,134.46,39.0808502267,-30.243388323,49.4163474136,-14.5091497733,-5.003388323,15.3476161619,53.59,-25.24,59.2363545468,135.11,38.3708502267,-8.613388323,39.3257244755,-14.5091497733,-5.003388323,15.3476161619,52.88,-3.61,53.0030800992,135.52,38.2108502267,-26.483388323,46.491278022,-14.5091497733,-5.003388323,15.3476161619,52.72,-21.48,56.9279263631,135.11,36.7308502267,-9.163388323,37.8566116278,-14.5091497733,-5.003388323,15.3476161619,51.24,-4.16,51.4085907218,134.46
2020-01-17 02:00:00,40.0293170301,-7.5593210292,40.7368329196,-14.0806829699,-4.8793210292,14.9021275865,54.11,-2.68,54.1763278564,135.72,37.5493170301,-32.3593210292,49.5689102856,-14.0806829699,-4.8793210292,14.9021275865,51.63,-27.48,58.4876679309,135.17,37.6493170301,-30.8493210292,48.6739322512,-14.0806829699,-4.8793210292,14.9021275865,51.73,-25.97,57.8829318539,135.83,36.9393170301,-8.8893210292,37.9938570168,-14.0806829699,-4.8793210292,14.9021275865,51.02,-4.01,51.17734362,136.23,36.8393170301,-27.1193210292,45.7448669506,-14.0806829699,-4.8793210292,14.9021275865,50.92,-22.24,55.564952983,135.83,35.3993170301,-8.0793210292,36.3096003075,-14.0806829699,-4.8793210292,14.9021275865,49.48,-3.2,49.5833681793,135.17
2020-01-17 02:30:00,39.494300376,-5.9801776632,39.9444900715,-13.595699624,-4.7201776632,14.3917728386,53.09,-1.26,53.1049498635,136.03,36.664300376,-34.9301776632,50.6397890364,-13.595699624,-4.7201776632,14.3917728386,50.26,-30.21,58.6405294997,135.89,37.144300376,-29.4101776632,47.3778176007,-13.595699624,-4.7201776632,14.3917728386,50.74,-24.69,56.4282172322,136.16,36.114300376,-11.2201776632,37.8171267872,-13.595699624,-4.7201776632,14.3917728386,49.71,-6.5,50.1331636744,136.95,36.324300376,-25.6801776632,44.4851247342,-13.595699624,-4.7201776632,14.3917728386,49.92,-20.96,54.1417399055,136.16,34.644300376,-9.400177663200001,35.8969481801,-13.595699624,-4.7201776632,14.3917728386,48.24,-4.68,48.4664832642,135.89
2020-01-17 03:00:00,39.1210504211,6.779654228,39.7041597002,-13.2389495789,-4.640345772,14.0286348173,52.36,11.42,53.5909134089,134.94,36.4210504211,-14.320345772,39.1352170916,-13.2389495789,-4.640345772,14.0286348173,49.66,-9.68,50.5946439853,134.03,36.0510504211,-34.930345772,50.1976821399,-13.2389495789,-4.640345772,14.0286348173,49.29,-30.29,57.8531606742,135.07,35.6710504211,8.249654228,36.6125747937,-13.2389495789,-4.640345772,14.0286348173,48.91,12.89,50.5800375642,135.1,35.2410504211,-32.280345772,47.7907141393,-13.2389495789,-4.640345772,14.0286348173,48.48,-27.64,55.8057344724,135.07,33.4810504211,-39.480345772,51.7656105883,-13.2389495789,-4.640345772,14.0286348173,46.72,-34.84,58.280219629,134.03
2020-01-17 03:30:00,38.370533619,8.5194541065,39.3049481425,-12.989466381,-4.5205458935,13.7536021477,51.36,13.04,52.9895385902,134.94,35.800533619,-11.3605458935,37.5598217568,-12.989466381,-4.5205458935,13.7536021477,48.79,-6.84,49.2671259564,133.89,35.250533619,-36.0905458935,50.4492579065,-12.989466381,-4.5205458935,13.7536021477,48.24,-31.57,57.6520814889,135.07,35.040533619,11.1194541065,36.7624979556,-12.989466381,-4.5205458935,13.7536021477,48.03,15.64,50.512280685,134.95,34.490533619,-33.1605458935,47.845780517,-12.989466381,-4.5205458935,13.7536021477,47.48,-28.64,55.4490757362,135.07,32.730533619,-42.6805458935,53.7858422706,-12.989466381,-4.5205458935,13.7536021477,45.72,-38.16,59.5525314323,133.89
2020-01-17 04:00:00,37.6953337066,8.3047543936,38.5993151337,-12.5446662934,-4.3752456064,13.2857602917,50.24,12.68,51.8154417138,135.2,35.0253337066,-11.6052456064,36.8979095187,-12.5446662934,-4.3752456064,13.2857602917,47.57,-7.23,48.1162945373,134.19,34.6153337066,-36.4352456064,50.2568249099,-12.5446662934,-4.3752456064,13.2857602917,47.16,-32.06,57.0255135882,135.34,34.2953337066,10.9447543936,35.9994105894,-12.5446662934,-4.3752456064,13.2857602917,46.84,15.32,49.2817207492,135.26,33.8553337066,-33.4952456064,47.6247320058,-12.5446662934,-4.3752456064,13.2857602917,46.4,-29.12,54.7807849524,135.34,32.0553337066,-43.6952456064,54.192424818,-12.5446662934,-4.3752456064,13.2857602917,44.6,-39.32,59.4577362502,134.19
2020-01-17 04:30:00,37.8056337339,8.554866522,38.7614716339,-12.1143662661,-4.255133478,12.8399388996,49.92,12.81,51.5373893402,135.53,34.8256337339,-11.225133478,36.5900039159,-12.1143662661,-4.255133478,12.8399388996,46.94,-6.97,47.4546573057,134.46,34.7356337339,-36.465133478,50.3613960337,-12.1143662661,-4.255133478,12.8399388996,46.85,-32.21,56.8542575363,135.64,34.1156337339,11.444866522,35.9841831194,-12.1143662661,-4.255133478,12.8399388996,46.23,15.7,48.8231799456,135.57,34.0056337339,-33.575133478,47.7877883325,-12.1143662661,-4.255133478,12.8399388996,46.12,-29.32,54.6508627562,135.64,31.8856337339,-43.295133478,53.7695287453,-12.1143662661,-4.255133478,12.8399388996,44.0,-39.04,58.8227983013,134.46
2020-01-17 05:00:00,37.4912503476,7.9028809361,38.3151325159,-12.0387496524,-4.2471190639,12.7659513369,49.53,12.15,50.9984646828,134.98,34.6912503476,-10.9071190639,36.3654794682,-12.0387496524,-4.2471190639,12.7659513369,46.73,-6.66,47.2022086348,133.84,34.4512503476,-36.6971190639,50.3345527257,-12.0387496524,-4.2471190639,12.7659513369,46.49,-32.45,56.6949962519,135.11,33.9712503476,11.5228809361,35.8723101465,-12.0387496524,-4.2471190639,12.7659513369,46.01,15.77,48.6375677846,134.93,33.6812503476,-33.7671190639,47.6932380412,-12.0387496524,-4.2471190639,12.7659513369,45.72,-29.52,54.4219514534,135.11,31.7212503476,-42.2071190639,52.7984717893,-12.0387496524,-4.2471190639,12.7659513369,43.76,-37.96,57.9301234247,133.84
2020-01-17 05:30:00,38.5012003005,8.3209833852,39.3901153727,-12.3887996995,-4.3490166148,13.1299772852,50.89,12.67,52.4435029341,134.63,35.9912003005,-10.7590166148,37.5649163128,-12.3887996995,-4.3490166148,13.1299772852,48.38,-6.41,48.8027919283,133.53,35.3812003005,-36.0590166148,50.5181354954,-12.3887996995,-4.3490166148,13.1299772852,47.77,-31.71,57.3366985446,134.73,35.2212003005,11.5809833852,37.0763014172,-12.3887996995,-4.3490166148,13.1299772852,47.61,15.93,50.204352401,134.58,34.6112003005,-33.1490166148,47.9248629499,-12.3887996995,-4.3490166148,13.1299772852,47.0,-28.8,55.1220464061,134.73,32.9312003005,-42.5890166148,53.835752892,-12.3887996995,-4.3490166148,13.1299772852,45.32,-38.24,59.2975547557,133.53
2020-01-17 06:00:00,40.5108003175,9.0778287896,41.515441921,-13.0691996825,-4.5721712104000005,13.8458921676,53.58,13.65,55.2913998738,134.21,37.7708003175,-10.6621712104,39.2468502118,-13.0691996825,-4.5721712104000005,13.8458921676,50.84,-6.09,51.2034539851,133.2,37.2608003175,-34.9821712104,51.1088988621,-13.0691996825,-4.5721712104000005,13.8458921676,50.33,-30.41,58.803715869,134.31,36.9408003175,11.527828789600001,38.697720407,-13.0691996825,-4.5721712104000005,13.8458921676,50.01,16.1,52.5377017008,134.22,36.4108003175,-32.0121712104,48.4822182389,-13.0691996825,-4.5721712104000005,13.8458921676,49.48,-27.44,56.5793601943,134.31,34.4908003175,-42.4121712104,54.6663294297,-13.0691996825,-4.5721712104000005,13.8458921676,47.56,-37.84,60.7767982046,133.2
2020-01-17 06:30:00,45.6929170961,9.4282929323,46.6554967862,-15.0670829039,-5.2817070677,15.9660081668,60.76,14.71,62.5152917293,132.9,42.9429170961,-7.3317070677,43.5642979657,-15.0670829039,-5.2817070677,15.9660081668,58.01,-2.05,58.0462109013,131.63,42.0529170961,-33.8817070677,54.0038693994,-15.0670829039,-5.2817070677,15.9660081668,57.12,-28.6,63.88,133.01,41.8529170961,14.3982929323,44.2603378751,-15.0670829039,-5.2817070677,15.9660081668,56.92,19.68,60.2261471456,132.63,41.2129170961,-30.8017070677,51.4514304354,-15.0670829039,-5.2817070677,15.9660081668,56.28,-25.52,61.7957021159,133.01,39.0529170961,-39.3217070677,55.4195541342,-15.0670829039,-5.2817070677,15.9660081668,54.12,-34.04,63.9350920856,131.63
2020-01-17 07:00:00,50.3823670958,11.202287904,51.6127326196,-17.1776329042,-5.977712096,18.1880211703,67.56,17.18,69.7101570792,132.52,47.3323670958,-5.657712096,47.6693054392,-17.1776329042,-5.977712096,18.1880211703,64.51,0.32,64.5107936705,131.32,46.3723670958,-31.867712096,56.266753099,-17.1776329042,-5.977712096,18.1880211703,63.55,-25.89,68.62138587929999,132.64,46.0623670958,15.932287904,48.739916499,-17.1776329042,-5.977712096,18.1880211703,63.24,21.91,66.9279142063,132.27,45.4623670958,-28.657712096,53.7409646781,-17.1776329042,-5.977712096,18.1880211703,62.64,-22.68,66.6194566174,132.64,42.9423670958,-37.897712096,57.2737590342,-17.1776329042,-5.977712096,18.1880211703,60.12,-31.92,68.0683538805,131.32
2020-01-17 07:30:00,55.0708668944,12.5020234635,56.4721256124,-19.5791331056,-6.6879765365,20.6898884317,74.65,19.19,77.077095171,130.69,52.6008668944,-5.2579765365,52.8630070589,-19.5791331056,-6.6879765365,20.6898884317,72.18,1.43,72.1941638916,129.61,50.6808668944,-29.4979765365,58.6402667876,-19.5791331056,-6.6879765365,20.6898884317,70.26,-22.81,73.8699106538,130.8,51.1108668944,15.9220234635,53.5334619269,-19.5791331056,-6.6879765365,20.6898884317,70.69,22.61,74.2178428681,130.54,49.7008668944,-26.2479765365,56.2061601812,-19.5791331056,-6.6879765365,20.6898884317,69.28,-19.56,71.9882768234,130.8,47.6608668944,-30.6079765365,56.6427970777,-19.5791331056,-6.6879765365,20.6898884317,67.24,-23.92,71.3679479879,129.61
2020-01-17 08:00:00,58.5377004867,13.1842651932,60.0040600872,-20.0022995133,-6.8857348068,21.1543217724,78.54,20.07,81.0637804448,130.28,55.8177004867,-6.9557348068,56.2494260799,-20.0022995133,-6.8857348068,21.1543217724,75.82,-0.07,75.8200323134,129.48,53.9577004867,-28.5357348068,61.0386893927,-20.0022995133,-6.8857348068,21.1543217724,73.96,-21.65,77.0636366907,130.4,54.2777004867,14.2142651932,56.1080573991,-20.0022995133,-6.8857348068,21.1543217724,74.28,21.1,77.2187049878,130.41,52.9177004867,-25.2057348068,58.6140946526,-20.0022995133,-6.8857348068,21.1543217724,72.92,-18.32,75.186094459,130.4,50.7577004867,-23.3657348068,55.8775600913,-20.0022995133,-6.8857348068,21.1543217724,70.76,-16.48,72.6537542044,129.48
2020-01-17 08:30:00,60.4851340366,11.6604460819,61.5988428646,-20.2048659634,-7.0595539181,21.402661286,80.69,18.72,82.8330519781,130.07,57.1351340366,-9.1695539181,57.8662618495,-20.2048659634,-7.0595539181,21.402661286,77.34,-2.11,77.3687772942,129.35,56.2051340366,-21.8095539181,60.2882553585,-20.2048659634,-7.0595539181,21.402661286,76.41,-14.75,77.8206309406,130.19,55.5551340366,12.0704460819,56.8512848266,-20.2048659634,-7.0595539181,21.402661286,75.76,19.13,78.1379197317,130.26,54.8351340366,-26.4995539181,60.9025310038,-20.2048659634,-7.0595539181,21.402661286,75.04,-19.44,77.5171929316,130.19,52.4751340366,-16.5795539181,55.0320025102,-20.2048659634,-7.0595539181,21.402661286,72.68,-9.52,73.3008376487,129.35
2020-01-17 09:00:00,60.6415338724,8.6300057391,61.2525316167,-20.1684661276,-7.0299942609,21.358554381,80.81,15.66,82.3133749764,130.41,57.3615338724,-12.7199942609,58.7549472146,-20.1684661276,-7.0299942609,21.358554381,77.53,-5.69,77.7385168369,129.72,56.9815338724,-13.2999942609,58.5131186128,-20.1684661276,-7.0299942609,21.358554381,77.15,-6.27,77.4043629261,130.52,55.8315338724,8.7000057391,56.5053119132,-20.1684661276,-7.0299942609,21.358554381,76.0,15.73,77.6107782463,130.64,55.0315338724,-29.5099942609,62.4444511676,-20.1684661276,-7.0299942609,21.358554381,75.2,-22.48,78.4881545203,130.52,53.3115338724,-11.9899942609,54.6432027448,-20.1684661276,-7.0299942609,21.358554381,73.48,-4.96,73.6472131177,129.72
2020-01-17 09:30:00,61.8685341002,8.6073235829,62.46440211,-19.7814658998,-7.0626764171,21.004470746,81.65,15.67,83.1400709646,130.17,58.3885341002,-11.5226764171,59.5146451403,-19.7814658998,-7.0626764171,21.004470746,78.17,-4.46,78.297129577,129.37,58.1585341002,-13.2526764171,59.6493798869,-19.7814658998,-7.0626764171,21.004470746,77.94,-6.19,78.1854187173,130.28,56.8285341002,9.7673235829,57.6617975608,-19.7814658998,-7.0626764171,21.004470746,76.61,16.83,78.4368599575,130.3,56.2585341002,-29.3426764171,63.4508890278,-19.7814658998,-7.0626764171,21.004470746,76.04,-22.28,79.2368601094,130.28,54.2185341002,-9.542676417100001,55.0519038106,-19.7814658998,-7.0626764171,21.004470746,74.0,-2.48,74.0415450946,129.37
2020-01-17 10:00:00,61.9992346898,8.62995772,62.5969749459,-18.8507653102,-6.97004228,20.0980805592,80.85,15.6,82.3412563664,130.55,58.1892346898,-11.18004228,59.2535263016,-18.8507653102,-6.97004228,20.0980805592,77.04,-4.21,77.1549460501,129.69,58.3392346898,-13.35004228,59.8472215986,-18.8507653102,-6.97004228,20.0980805592,77.19,-6.38,77.4532149107,130.68,56.6592346898,10.17995772,57.5664869071,-18.8507653102,-6.97004228,20.0980805592,75.51,17.15,77.4330846602,130.61,56.3892346898,-29.610042280000002,63.6906617388,-18.8507653102,-6.97004228,20.0980805592,75.24,-22.64,78.5724328248,130.68,54.0692346898,-8.61004228,54.7504791578,-18.8507653102,-6.97004228,20.0980805592,72.92,-1.6400000000000001,72.9384397969,129.69
2020-01-17 10:30:00,62.9235512203,8.9390530669,63.5553299725,-18.4164487797,-6.7509469331,19.6148125188,81.34,15.69,82.8394332429,130.22,58.3735512203,-11.1409469331,59.4272006798,-18.4164487797,-6.7509469331,19.6148125188,76.79,-4.39,76.9153833768,129.4,59.2435512203,-12.9209469331,60.6362039613,-18.4164487797,-6.7509469331,19.6148125188,77.66,-6.17,77.9047142348,130.33,56.8535512203,10.1490530669,57.7523122006,-18.4164487797,-6.7509469331,19.6148125188,75.27,16.9,77.1439103235,130.33,57.3035512203,-29.0709469331,64.255870845,-18.4164487797,-6.7509469331,19.6148125188,75.72,-22.32,78.9411223634,130.33,54.2635512203,-8.9509469331,54.9968402914,-18.4164487797,-6.7509469331,19.6148125188,72.68,-2.2,72.7132890193,129.4
2020-01-17 11:00:00,63.1320678297,9.2580522918,63.8072842291,-18.0679321703,-6.6719477082,19.2604532431,81.2,15.93,82.7478392467,130.01,58.7120678297,-10.7519477082,59.6884518845,-18.0679321703,-6.6719477082,19.2604532431,76.78,-4.08,76.8883268123,129.2,59.4620678297,-12.5719477082,60.776569332,-18.0679321703,-6.6719477082,19.2604532431,77.53,-5.9,77.7541696631,130.14,57.1920678297,10.4680522918,58.1421769581,-18.0679321703,-6.6719477082,19.2604532431,75.26,17.14,77.1870921852,130.14,57.4920678297,-28.6319477082,64.2271460747,-18.0679321703,-6.6719477082,19.2604532431,75.56,-21.96,78.686435934,130.14,54.6120678297,-8.1119477082,55.2112456684,-18.0679321703,-6.6719477082,19.2604532431,72.68,-1.44,72.6942638727,129.2
