Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-15 12:30:00,1.6698985677,0.013000000000000001,1.6699491688,0.511,0.013000000000000001,0.5111653353,1.1588985677,0,1.1588985677,1.2770671928000001,0.013000000000000001,1.2771333584,0.511,0.013000000000000001,0.5111653353,0.7660671928,0,0.7660671928
2019-06-15 13:00:00,1.684720615,0.017,1.6848063837,0.4665,0.017,0.4668096507,1.218220615,0,1.218220615,1.3305144928,0.017,1.330623093,0.4665,0.017,0.4668096507,0.8640144928,0,0.8640144928
2019-06-15 13:30:00,1.5893719571,0.004,1.5893769905,0.28700000000000003,0.004,0.2870278732,1.3023719571,0,1.3023719571,1.2882777872,0.004,1.2882839971,0.28700000000000003,0.004,0.2870278732,1.0012777872,0,1.0012777872
2019-06-15 14:00:00,1.4613180571,0.012,1.4613673269,0.3665,0.012,0.3666964003,1.0948180571,0,1.0948180571,1.3055898886000001,0.012,1.305645035,0.3665,0.012,0.3666964003,0.9390898886000001,0,0.9390898886000001
2019-06-15 14:30:00,1.393898464,0.0055000000000000005,1.3939093149000001,0.5700000000000001,0.0055000000000000005,0.5700265345000001,0.823898464,0,0.823898464,1.1085247338,0.0055000000000000005,1.1085383779,0.5700000000000001,0.0055000000000000005,0.5700265345000001,0.5385247338,0,0.5385247338
2019-06-15 15:00:00,1.2364188691,-0.002,1.2364204867,0.62,-0.002,0.6200032258,0.6164188691,0,0.6164188691,1.0360635455,-0.002,1.0360654759,0.62,-0.002,0.6200032258,0.4160635455,0,0.4160635455
2019-06-15 15:30:00,1.1121935302,-0.007,1.1122155585,0.498,-0.007,0.4980491944,0.6141935302,0,0.6141935302,1.0422075925,-0.007,1.0422311,0.498,-0.007,0.4980491944,0.5442075925000001,0,0.5442075925000001
2019-06-15 16:00:00,1.0790944054,-0.001,1.0790948688,0.4475,-0.001,0.44750111730000003,0.6315944054,0,0.6315944054,1.040122223,-0.001,1.0401227038,0.4475,-0.001,0.44750111730000003,0.592622223,0,0.592622223
2019-06-15 16:30:00,1.1742047063,-0.012,1.1742660228,0.47650000000000003,-0.012,0.47665107780000004,0.6977047063,0,0.6977047063,1.198696944,-0.012,1.1987570077,0.47650000000000003,-0.012,0.47665107780000004,0.722196944,0,0.722196944
2019-06-15 17:00:00,1.3138703373,-0.0045000000000000005,1.3138780436,0.531,-0.0045000000000000005,0.5310190675,0.7828703373,0,0.7828703373,1.3609502496,-0.0045000000000000005,1.3609576892,0.531,-0.0045000000000000005,0.5310190675,0.8299502496000001,0,0.8299502496000001
2019-06-15 17:30:00,1.4987223392,-0.025500000000000002,1.4989392583,0.4495,-0.025500000000000002,0.4502227227,1.0492223392,0,1.0492223392,1.4049601936,-0.025500000000000002,1.4051915868,0.4495,-0.025500000000000002,0.4502227227,0.9554601936,0,0.9554601936
2019-06-15 18:00:00,1.5843745512,0.0105,1.5844093438,0.3665,0.0105,0.36665037840000003,1.2178745512,0,1.2178745512,1.5783217265,0.0105,1.5783566524000001,0.3665,0.0105,0.36665037840000003,1.2118217265,0,1.2118217265
2019-06-15 18:30:00,1.7037038779,0.004,1.7037085735000002,0.4365,0.004,0.4365183272,1.2672038779,0,1.2672038779,1.5841928918,0.004,1.5841979416,0.4365,0.004,0.4365183272,1.1476928918,0,1.1476928918
2019-06-15 19:00:00,1.7504183320000002,0.008,1.7504366133,0.4465,0.008,0.4465716628,1.303918332,0,1.303918332,1.5129250679,0.008,1.5129462188,0.4465,0.008,0.4465716628,1.0664250679,0,1.0664250679
2019-06-15 19:30:00,1.7355433216,0.004,1.7355479311000002,0.386,0.004,0.3860207248,1.3495433216000001,0,1.3495433216000001,1.3899425474,0.004,1.3899483030000002,0.386,0.004,0.3860207248,1.0039425474,0,1.0039425474
2019-06-15 20:00:00,1.7850499943,0.022500000000000003,1.7851917915,0.352,0.022500000000000003,0.3527183721,1.4330499943000001,0,1.4330499943000001,1.3130806985,0.022500000000000003,1.3132734562000001,0.352,0.022500000000000003,0.3527183721,0.9610806985,0,0.9610806985
2019-06-15 20:30:00,1.7236097473,0.0155,1.7236794397000001,0.28450000000000003,0.0155,0.28492191910000003,1.4391097473,0,1.4391097473,1.2767323251,0.0155,1.2768264095,0.28450000000000003,0.0155,0.28492191910000003,0.9922323251,0,0.9922323251
2019-06-15 21:00:00,1.6937168302,0.018000000000000002,1.6938124751,0.252,0.018000000000000002,0.2526420393,1.4417168302,0,1.4417168302,1.2222758098,0.018000000000000002,1.2224083423,0.252,0.018000000000000002,0.2526420393,0.9702758098,0,0.9702758098
2019-06-15 21:30:00,1.7626571981999999,0.0035,1.7626606731,0.215,0.0035,0.2150284865,1.5476571982,0,1.5476571982,1.2439909466,0.0035,1.2439958702,0.215,0.0035,0.2150284865,1.0289909466,0,1.0289909466
2019-06-15 22:00:00,1.8295217837000002,0.0195,1.8296257014,0.2575,0.0195,0.258237294,1.5720217837,0,1.5720217837,1.2743059691,0.0195,1.2744551593,0.2575,0.0195,0.258237294,1.0168059691,0,1.0168059691
2019-06-15 22:30:00,1.8181373892,0.0045000000000000005,1.8181429581000002,0.227,0.0045000000000000005,0.22704459910000002,1.5911373892,0,1.5911373892,1.2555115149,0.0045000000000000005,1.2555195793,0.227,0.0045000000000000005,0.22704459910000002,1.0285115149,0,1.0285115149
2019-06-15 23:00:00,1.7717101857,0.0135,1.7717616183,0.28850000000000003,0.0135,0.2888156852,1.4832101857,0,1.4832101857,1.2344579897,0.0135,1.2345318053,0.28850000000000003,0.0135,0.2888156852,0.9459579897,0,0.9459579897
2019-06-15 23:30:00,1.6982804928,0.004,1.6982852035,0.2775,0.004,0.2775288273,1.4207804928,0,1.4207804928,1.2151841562,0.004,1.2151907396000001,0.2775,0.004,0.2775288273,0.9376841562,0,0.9376841562
2019-06-16 00:00:00,1.5522647787000001,0.018500000000000003,1.5523750170000001,0.2335,0.018500000000000003,0.23423172290000002,1.3187647787,0,1.3187647787,1.1656760614000001,0.018500000000000003,1.1658228554,0.2335,0.018500000000000003,0.23423172290000002,0.9321760614000001,0,0.9321760614000001
2019-06-16 00:30:00,1.4087547194,0.0135,1.4088194027,0.247,0.0135,0.24736865200000002,1.1617547194,0,1.1617547194,1.1486192211,0.0135,1.1486985527,0.247,0.0135,0.24736865200000002,0.9016192211,0,0.9016192211
2019-06-16 01:00:00,1.4095216068,0.0135,1.409586255,0.294,0.0135,0.2943097858,1.1155216068,0,1.1155216068,1.1339736276,0.0135,1.1340539837999999,0.294,0.0135,0.2943097858,0.8399736276,0,0.8399736276
2019-06-16 01:30:00,1.4304430842,0.007500000000000001,1.4304627457999999,0.2775,0.007500000000000001,0.2776013328,1.1529430842,0,1.1529430842,1.1129332296,0.007500000000000001,1.1129585004,0.2775,0.007500000000000001,0.2776013328,0.8354332296,0,0.8354332296
2019-06-16 02:00:00,1.4508712818,0.0245,1.4510781255,0.279,0.0245,0.28007365100000003,1.1718712818,0,1.1718712818,1.1528407634,0.0245,1.1531010691999999,0.279,0.0245,0.28007365100000003,0.8738407634,0,0.8738407634
2019-06-16 02:30:00,1.4575581608000001,0.0165,1.4576515503,0.2655,0.0165,0.2660122178,1.1920581608,0,1.1920581608,1.1230724762,0.0165,1.1231936774,0.2655,0.0165,0.2660122178,0.8575724762,0,0.8575724762
2019-06-16 03:00:00,1.4291383424,0.021,1.4292926229,0.3035,0.021,0.3042256564,1.1256383424,0,1.1256383424,1.1024901878,0.021,1.1026901714,0.3035,0.021,0.3042256564,0.7989901878000001,0,0.7989901878000001
2019-06-16 03:30:00,1.3706504507,0.01,1.3706869293000001,0.3035,0.01,0.3036647,1.0671504507,0,1.0671504507,1.1086611384,0.01,1.1087062369,0.3035,0.01,0.3036647,0.8051611384,0,0.8051611384
2019-06-16 04:00:00,1.3746362628,0.0275,1.3749113081,0.3395,0.0275,0.3406119493,1.0351362628,0,1.0351362628,1.1508043762,0.0275,1.1511329038,0.3395,0.0275,0.3406119493,0.8113043762000001,0,0.8113043762000001
2019-06-16 04:30:00,1.3481406200000001,0.0175,1.3482541976,0.371,0.0175,0.3714125065,0.97714062,0,0.97714062,1.1467943902,0.0175,1.1469279068,0.371,0.0175,0.3714125065,0.7757943902000001,0,0.7757943902000001
2019-06-16 05:00:00,1.3689107938,0.018000000000000002,1.369029131,0.3355,0.018000000000000002,0.3359825144,1.0334107938,0,1.0334107938,1.1127087829,0.018000000000000002,1.112854364,0.3355,0.018000000000000002,0.3359825144,0.7772087829000001,0,0.7772087829000001
2019-06-16 05:30:00,1.4578690657,0.0035,1.4578732671,0.2695,0.0035,0.2695227263,1.1883690657,0,1.1883690657,1.0321044769,0.0035,1.0321104113,0.2695,0.0035,0.2695227263,0.7626044769,0,0.7626044769
2019-06-16 06:00:00,1.5510311982,0.011,1.5510702040000002,0.20350000000000001,0.011,0.2037970805,1.3475311982,0,1.3475311982,1.1111396565,0.011,1.1111941038,0.20350000000000001,0.011,0.2037970805,0.9076396565,0,0.9076396565
2019-06-16 06:30:00,1.8707512534,0.005,1.8707579351999999,0.24050000000000002,0.005,0.2405519694,1.6302512534,0,1.6302512534,1.3215976167,0.005,1.3216070749,0.24050000000000002,0.005,0.2405519694,1.0810976167,0,1.0810976167
2019-06-16 07:00:00,2.0184108034,0.007,2.0184229417,0.35550000000000004,0.007,0.35556891030000004,1.6629108034,0,1.6629108034,1.372437605,0.007,1.3724554563,0.35550000000000004,0.007,0.35556891030000004,1.016937605,0,1.016937605
2019-06-16 07:30:00,2.1173593831,-0.005,2.1173652867,0.40800000000000003,-0.005,0.4080306361,1.7093593831,0,1.7093593831,1.4748345247,-0.005,1.4748430002,0.40800000000000003,-0.005,0.4080306361,1.0668345247,0,1.0668345247
2019-06-16 08:00:00,2.1186115669,0.0115,2.1186427782,0.403,0.0115,0.40316404850000004,1.7156115669,0,1.7156115669,1.5154562233000002,0.0115,1.5154998564,0.403,0.0115,0.40316404850000004,1.1124562233,0,1.1124562233
2019-06-16 08:30:00,2.1644117931,-0.0025,2.1644132369,0.488,-0.0025,0.4880064036,1.6764117931,0,1.6764117931,1.5899487371,-0.0025,1.5899507026,0.488,-0.0025,0.4880064036,1.1019487371,0,1.1019487371
2019-06-16 09:00:00,2.075553041,-0.001,2.0755532819,0.583,-0.001,0.5830008576,1.492553041,0,1.492553041,1.6082559522,-0.001,1.6082562631,0.583,-0.001,0.5830008576,1.0252559522,0,1.0252559522
2019-06-16 09:30:00,2.0639709923,-0.01,2.0639952173,0.587,-0.01,0.5870851727,1.4769709923,0,1.4769709923,1.6574262784,-0.01,1.6574564454,0.587,-0.01,0.5870851727,1.0704262784,0,1.0704262784
2019-06-16 10:00:00,2.048729829,0.0035,2.0487328186,0.625,0.0035,0.6250097999,1.423729829,0,1.423729829,1.7382770422,0.0035,1.7382805658,0.625,0.0035,0.6250097999,1.1132770422,0,1.1132770422
2019-06-16 10:30:00,2.006422593,-0.006500000000000001,2.0064331216,0.647,-0.006500000000000001,0.6470326499,1.3594225930000001,0,1.3594225930000001,1.6979245988,-0.006500000000000001,1.6979370404,0.647,-0.006500000000000001,0.6470326499,1.0509245988,0,1.0509245988
2019-06-16 11:00:00,1.9127998176,-0.0015,1.9128004058,0.6115,-0.0015,0.6115018397,1.3012998176,0,1.3012998176,1.8099942883,-0.0015,1.8099949099,0.6115,-0.0015,0.6115018397,1.1984942883,0,1.1984942883
2019-06-16 11:30:00,1.9609922363,-0.0175,1.9610703203000002,0.6335000000000001,-0.0175,0.6337416666,1.3274922363,0,1.3274922363,1.8201280083,-0.0175,1.820212135,0.6335000000000001,-0.0175,0.6337416666,1.1866280083,0,1.1866280083
2019-06-16 12:00:00,1.9749424926999999,-0.003,1.9749447713000001,0.668,-0.003,0.6680067365,1.3069424927,0,1.3069424927,1.7805093973,-0.003,1.7805119247,0.668,-0.003,0.6680067365,1.1125093973,0,1.1125093973
2019-06-16 12:30:00,1.9894424927,-0.006,1.9894515405000002,0.6825,-0.006,0.6825263731,1.3069424927,0,1.3069424927,1.7028920071,-0.006,1.7029025774000002,0.6825,-0.006,0.6825263731,1.0203920071,0,1.0203920071
2019-06-16 13:00:00,2.0369189622,-0.0045000000000000005,2.0369239329,0.6915,-0.0045000000000000005,0.6915146419,1.3454189622000001,0,1.3454189622000001,1.6348266581000002,-0.0045000000000000005,1.6348328514000001,0.6915,-0.0045000000000000005,0.6915146419,0.9433266581,0,0.9433266581
2019-06-16 13:30:00,1.9969064858,-0.0155,1.9969666405000002,0.6395000000000001,-0.0155,0.6396878145,1.3574064858,0,1.3574064858,1.6109045873999999,-0.0155,1.6109791555,0.6395000000000001,-0.0155,0.6396878145,0.9714045874,0,0.9714045874
2019-06-16 14:00:00,2.008003182,-0.0025,2.0080047383,0.66,-0.0025,0.6600047348,1.348003182,0,1.348003182,1.6062290557,-0.0025,1.6062310012,0.66,-0.0025,0.6600047348,0.9462290557,0,0.9462290557
2019-06-16 14:30:00,2.0136249836,-0.005,2.0136311913,0.655,-0.005,0.6550190837000001,1.3586249836,0,1.3586249836,1.6322940797,-0.005,1.6323017376,0.655,-0.005,0.6550190837000001,0.9772940797,0,0.9772940797
2019-06-16 15:00:00,1.9570986939,-0.0025,1.9571002906000001,0.586,-0.0025,0.5860053327,1.3710986939,0,1.3710986939,1.6783841793,-0.0025,1.6783860412,0.586,-0.0025,0.5860053327,1.0923841793,0,1.0923841793
2019-06-16 15:30:00,2.019862356,-0.016,2.0199257257,0.65,-0.016,0.6501968933000001,1.369862356,0,1.369862356,1.741399162,-0.016,1.7414726646,0.65,-0.016,0.6501968933000001,1.091399162,0,1.091399162
2019-06-16 16:00:00,2.038862356,-0.022,2.0389810462,0.669,-0.022,0.6693616362,1.369862356,0,1.369862356,1.7881748484000002,-0.022,1.7883101768,0.669,-0.022,0.6693616362,1.1191748484,0,1.1191748484
2019-06-16 16:30:00,2.0430870312,-0.03,2.0433072742,0.6405000000000001,-0.03,0.6412021912,1.4025870312,0,1.4025870312,1.8389265652,-0.03,1.8391712569,0.6405000000000001,-0.03,0.6412021912,1.1984265652000001,0,1.1984265652000001
2019-06-16 17:00:00,2.1429161266,-0.018000000000000002,2.1429917232,0.6595000000000001,-0.018000000000000002,0.6597455949000001,1.4834161265999999,0,1.4834161265999999,1.9388353349,-0.018000000000000002,1.9389188884,0.6595000000000001,-0.018000000000000002,0.6597455949000001,1.2793353349,0,1.2793353349
2019-06-16 17:30:00,2.2745380445,-0.02,2.2746259727,0.6585000000000001,-0.02,0.6588036506,1.6160380445,0,1.6160380445,2.0261818773,-0.02,2.0262805827,0.6585000000000001,-0.02,0.6588036506,1.3676818773,0,1.3676818773
2019-06-16 18:00:00,2.30650717,-0.0015,2.3065076577,0.6890000000000001,-0.0015,0.6890016328,1.61750717,0,1.61750717,2.0360962802,-0.0015,2.0360968327,0.6890000000000001,-0.0015,0.6890016328,1.3470962802,0,1.3470962802
2019-06-16 18:30:00,2.2810997935,-0.009000000000000001,2.281117548,0.668,-0.009000000000000001,0.668060626,1.6130997935,0,1.6130997935,2.0247382606,-0.009000000000000001,2.0247582631,0.668,-0.009000000000000001,0.668060626,1.3567382606,0,1.3567382606
2019-06-16 19:00:00,2.2884711892,-0.007,2.288481895,0.6765,-0.007,0.6765362148,1.6119711892000002,0,1.6119711892000002,1.9800014274,-0.007,1.9800138011000001,0.6765,-0.007,0.6765362148,1.3035014274,0,1.3035014274
2019-06-16 19:30:00,2.26660513,-0.0145,2.2666515095,0.676,-0.0145,0.6761554925000001,1.5906051300000001,0,1.5906051300000001,1.9681805701,-0.0145,1.9682339817,0.676,-0.0145,0.6761554925000001,1.2921805701,0,1.2921805701
2019-06-16 20:00:00,2.2015664555,-0.002,2.201567364,0.6900000000000001,-0.002,0.6900028985000001,1.5115664555000001,0,1.5115664555000001,1.9249771673,-0.002,1.9249782063,0.6900000000000001,-0.002,0.6900028985000001,1.2349771673,0,1.2349771673
2019-06-16 20:30:00,2.1384223704,-0.007500000000000001,2.1384355225,0.673,-0.007500000000000001,0.6730417892,1.4654223704,0,1.4654223704,1.8827993840000001,-0.007500000000000001,1.8828143218000002,0.673,-0.007500000000000001,0.6730417892,1.209799384,0,1.209799384
2019-06-16 21:00:00,2.0684666143,-0.0045000000000000005,2.0684715092,0.6745,-0.0045000000000000005,0.674515011,1.3939666143,0,1.3939666143,1.9223106246000001,-0.0045000000000000005,1.9223158917,0.6745,-0.0045000000000000005,0.674515011,1.2478106246,0,1.2478106246
2019-06-16 21:30:00,2.0118758276,-0.0125,2.0119146592,0.6525000000000001,-0.0125,0.6526197208,1.3593758276,0,1.3593758276,1.8562708079,-0.0125,1.8563128945,0.6525000000000001,-0.0125,0.6526197208,1.2037708079,0,1.2037708079
2019-06-16 22:00:00,2.0086935803,0.001,2.0086938292,0.666,0.001,0.6660007508,1.3426935803,0,1.3426935803,1.7893130642,0.001,1.7893133436,0.666,0.001,0.6660007508,1.1233130642,0,1.1233130642
2019-06-16 22:30:00,1.9304221116,-0.012,1.9304594088,0.653,-0.012,0.6531102510000001,1.2774221116,0,1.2774221116,1.7282938608,-0.012,1.7283355199,0.653,-0.012,0.6531102510000001,1.0752938608,0,1.0752938608
2019-06-16 23:00:00,1.5373206735,-0.0085,1.537344172,0.6675,-0.0085,0.6675541177000001,0.8698206735,0,0.8698206735,1.4384162423,-0.0085,1.4384413565,0.6675,-0.0085,0.6675541177000001,0.7709162423,0,0.7709162423
2019-06-16 23:30:00,1.3475502102,-0.021500000000000002,1.3477217142,0.656,-0.021500000000000002,0.6563522301,0.6915502102000001,0,0.6915502102000001,1.3328930766,-0.021500000000000002,1.3330664663,0.656,-0.021500000000000002,0.6563522301,0.6768930766,0,0.6768930766
2019-06-17 00:00:00,1.4784546817,-0.0095,1.4784852031,0.6815,-0.0095,0.681566211,0.7969546817000001,0,0.7969546817000001,1.1975984863,-0.0095,1.1976361653,0.6815,-0.0095,0.681566211,0.5160984863,0,0.5160984863
2019-06-17 00:30:00,1.4626759076,-0.0125,1.4627293190000001,0.665,-0.0125,0.6651174708,0.7976759076000001,0,0.7976759076000001,1.1970686876,-0.0125,1.1971339494,0.665,-0.0125,0.6651174708,0.5320686876,0,0.5320686876
2019-06-17 01:00:00,1.458184874,-0.013000000000000001,1.4582428216,0.667,-0.013000000000000001,0.6671266746,0.791184874,0,0.791184874,1.1529718874000001,-0.013000000000000001,1.1530451739,0.667,-0.013000000000000001,0.6671266746,0.4859718874,0,0.4859718874
2019-06-17 01:30:00,1.3994359576,-0.0165,1.3995332256,0.657,-0.0165,0.6572071591,0.7424359576,0,0.7424359576,1.1425284824,-0.0165,1.1426476198,0.657,-0.0165,0.6572071591,0.4855284824,0,0.4855284824
2019-06-17 02:00:00,1.3981871162,-0.007,1.3982046388,0.6795,-0.007,0.679536055,0.7186871162,0,0.7186871162,1.1847258838,-0.007,1.1847465635,0.6795,-0.007,0.679536055,0.5052258838,0,0.5052258838
2019-06-17 02:30:00,1.3557761164,-0.0125,1.355833739,0.6715,-0.0125,0.6716163339,0.6842761164000001,0,0.6842761164000001,1.0849349852,-0.0125,1.0850069917,0.6715,-0.0125,0.6716163339,0.4134349852,0,0.4134349852
2019-06-17 03:00:00,1.2973526607,-0.005,1.2973622957,0.6795,-0.005,0.6795183956,0.6178526607,0,0.6178526607,1.0273346001,-0.005,1.0273467674,0.6795,-0.005,0.6795183956,0.3478346001,0,0.3478346001
2019-06-17 03:30:00,1.3146596542,-0.0205,1.3148194766999999,0.6695,-0.0205,0.6698137801,0.6451596542,0,0.6451596542,1.0066947852,-0.0205,1.0069034912000001,0.6695,-0.0205,0.6698137801,0.3371947852,0,0.3371947852
2019-06-17 04:00:00,1.3128796367,-0.0005,1.3128797319,0.6935,-0.0005,0.6935001802,0.6193796367000001,0,0.6193796367000001,0.9902273233000001,-0.0005,0.9902274496000001,0.6935,-0.0005,0.6935001802,0.2967273233,0,0.2967273233
2019-06-17 04:30:00,1.2639918033,-0.0085,1.2640203831,0.6795,-0.0085,0.679553162,0.5844918033000001,0,0.5844918033000001,0.9921524913,-0.0085,0.9921889013,0.6795,-0.0085,0.679553162,0.3126524913,0,0.3126524913
2019-06-17 05:00:00,1.277646631,0.0005,1.2776467288,0.655,0.0005,0.6550001908,0.6226466310000001,0,0.6226466310000001,1.0494524012,0.0005,1.0494525203,0.655,0.0005,0.6550001908,0.3944524012,0,0.3944524012
2019-06-17 05:30:00,1.1272058755,-0.0505,1.1283365348,0.5225000000000001,-0.0505,0.5249347579,0.6047058755,0,0.6047058755,1.1790511791,-0.0505,1.1801321676,0.5225000000000001,-0.0505,0.5249347579,0.6565511791,0,0.6565511791
2019-06-17 06:00:00,1.1502090346,-0.063,1.151933081,0.4485,-0.063,0.45290313530000004,0.7017090346,0,0.7017090346,1.196441974,-0.063,1.1980994938,0.4485,-0.063,0.45290313530000004,0.7479419740000001,0,0.7479419740000001
2019-06-17 06:30:00,1.6878555042999999,-0.07050000000000001,1.6893272191,0.482,-0.07050000000000001,0.4871285765,1.2058555043,0,1.2058555043,1.3411311487,-0.07050000000000001,1.3429828771,0.482,-0.07050000000000001,0.4871285765,0.8591311487000001,0,0.8591311487000001
2019-06-17 07:00:00,2.1147639427,-0.0625,2.1156873075,0.303,-0.0625,0.30937881310000004,1.8117639427,0,1.8117639427,1.4350779341,-0.0625,1.4364382782,0.303,-0.0625,0.30937881310000004,1.1320779341,0,1.1320779341
2019-06-17 07:30:00,2.3895736631,-0.0695,2.3905841423,0.177,-0.0695,0.19015585710000002,2.2125736631,0,2.2125736631,1.5321186198999999,-0.0695,1.5336941402000002,0.177,-0.0695,0.19015585710000002,1.3551186199,0,1.3551186199
2019-06-17 08:00:00,2.2709349247,-0.043500000000000004,2.2713515101,0.149,-0.043500000000000004,0.1552200052,2.1219349247,0,2.1219349247,1.4121326924,-0.043500000000000004,1.4128025308,0.149,-0.043500000000000004,0.1552200052,1.2631326924000001,0,1.2631326924000001
2019-06-17 08:30:00,2.325035528,-0.054,2.3256625306,0.14100000000000001,-0.054,0.1509867544,2.184035528,0,2.184035528,1.4511336231,-0.054,1.4521380073,0.14100000000000001,-0.054,0.1509867544,1.3101336231,0,1.3101336231
2019-06-17 09:00:00,2.2121292495000002,-0.0465,2.2126179215,0.1585,-0.0465,0.16518020460000002,2.0536292495,0,2.0536292495,1.454527455,-0.0465,1.4552705478,0.1585,-0.0465,0.16518020460000002,1.296027455,0,1.296027455
2019-06-17 09:30:00,2.1195338901,-0.0585,2.1203410484,0.1375,-0.0585,0.1494272398,1.9820338901,0,1.9820338901,1.5042126216,-0.0585,1.5053497471,0.1375,-0.0585,0.1494272398,1.3667126216,0,1.3667126216
2019-06-17 10:00:00,2.0861244837,-0.041,2.086527345,0.21250000000000002,-0.041,0.21641915350000002,1.8736244837,0,1.8736244837,1.3815009272,-0.041,1.3821091896,0.21250000000000002,-0.041,0.21641915350000002,1.1690009272,0,1.1690009272
2019-06-17 10:30:00,1.9981415597,-0.054,1.9988711046,0.1575,-0.054,0.1665,1.8406415596999999,0,1.8406415596999999,1.3872588447,-0.054,1.3883094403,0.1575,-0.054,0.1665,1.2297588447,0,1.2297588447
2019-06-17 11:00:00,1.8226725844,-0.0095,1.8226973418,0.3055,-0.0095,0.305647673,1.5171725844,0,1.5171725844,1.3275135531,-0.0095,1.3275475448,0.3055,-0.0095,0.305647673,1.0220135531,0,1.0220135531
2019-06-17 11:30:00,1.5318778897,-0.0175,1.5319778454000001,0.41600000000000004,-0.0175,0.4163679262,1.1158778897,0,1.1158778897,1.2549778716,-0.0175,1.2550998798,0.41600000000000004,-0.0175,0.4163679262,0.8389778716,0,0.8389778716
2019-06-17 12:00:00,1.416687814,-0.0055000000000000005,1.4166984903,0.523,-0.0055000000000000005,0.5230289189,0.8936878140000001,0,0.8936878140000001,1.2350263416,-0.0055000000000000005,1.2350385883000001,0.523,-0.0055000000000000005,0.5230289189,0.7120263416,0,0.7120263416
2019-06-17 12:30:00,1.3804864627,0.002,1.3804879114,0.486,0.002,0.48600411520000003,0.8944864627,0,0.8944864627,1.261072125,0.002,1.2610737109,0.486,0.002,0.48600411520000003,0.775072125,0,0.775072125
2019-06-17 13:00:00,1.4582683451,0.0025,1.4582704880000001,0.5445,0.0025,0.5445057392,0.9137683451,0,0.9137683451,1.2819306772,0.0025,1.2819331149,0.5445,0.0025,0.5445057392,0.7374306772,0,0.7374306772
2019-06-17 13:30:00,1.8079726826,-0.0135,1.8080230837,0.613,-0.0135,0.6131486361,1.1949726826,0,1.1949726826,1.3249698768,-0.0135,1.3250386501,0.613,-0.0135,0.6131486361,0.7119698768,0,0.7119698768
2019-06-17 14:00:00,1.6288124797,0.0025,1.6288143983,0.645,0.0025,0.6450048449,0.9838124797000001,0,0.9838124797000001,1.3122947439,0.0025,1.3122971252,0.645,0.0025,0.6450048449,0.6672947439,0,0.6672947439
2019-06-17 14:30:00,1.3434616604,-0.002,1.3434631491,0.562,-0.002,0.5620035587000001,0.7814616604,0,0.7814616604,1.3259504535,-0.002,1.3259519619,0.562,-0.002,0.5620035587000001,0.7639504535,0,0.7639504535
2019-06-17 15:00:00,1.3180202207,-0.0105,1.3180620441,0.48,-0.0105,0.48011483,0.8380202207,0,0.8380202207,1.2439504535,-0.0105,1.2439947672,0.48,-0.0105,0.48011483,0.7639504535,0,0.7639504535
2019-06-17 15:30:00,1.3587646537,-0.0175,1.3588773433,0.329,-0.0175,0.3294650968,1.0297646537,0,1.0297646537,1.1450065477,-0.0175,1.1451402728,0.329,-0.0175,0.3294650968,0.8160065477,0,0.8160065477
2019-06-17 16:00:00,1.4677778305,0.002,1.4677791931,0.3735,0.002,0.3735053547,1.0942778305,0,1.0942778305,1.1655697788000001,0.002,1.1655714947,0.3735,0.002,0.3735053547,0.7920697788000001,0,0.7920697788000001
2019-06-17 16:30:00,1.6698299611,-0.002,1.6698311588,0.28800000000000003,-0.002,0.2880069444,1.3818299611,0,1.3818299611,1.2505674909,-0.002,1.2505690902,0.28800000000000003,-0.002,0.2880069444,0.9625674909,0,0.9625674909
2019-06-17 17:00:00,1.8406801606,0.0,1.8406801606,0.2275,0.0,0.2275,1.6131801606,0,1.6131801606,1.372850293,0.0,1.372850293,0.2275,0.0,0.2275,1.145350293,0,1.145350293
2019-06-17 17:30:00,1.9868731077000001,-0.0055000000000000005,1.9868807202,0.18050000000000002,-0.0055000000000000005,0.1805837756,1.8063731077,0,1.8063731077,1.4672821142,-0.0055000000000000005,1.4672924223,0.18050000000000002,-0.0055000000000000005,0.1805837756,1.2867821142,0,1.2867821142
2019-06-17 18:00:00,2.1090421954,0.008,2.1090573681,0.2015,0.008,0.2016587464,1.9075421954,0,1.9075421954,1.5413904292,0.008,1.5414111896,0.2015,0.008,0.2016587464,1.3398904292,0,1.3398904292
2019-06-17 18:30:00,2.443221204,-0.004,2.4432244784,0.1665,-0.004,0.16654804110000002,2.276721204,0,2.276721204,1.5993760964,-0.004,1.5993810983999999,0.1665,-0.004,0.16654804110000002,1.4328760964,0,1.4328760964
2019-06-17 19:00:00,2.4242890713,0.008,2.424302271,0.178,0.008,0.1781796846,2.2462890713,0,2.2462890713,1.5770727001,0.008,1.5770929907,0.178,0.008,0.1781796846,1.3990727001,0,1.3990727001
2019-06-17 19:30:00,2.407843467,0.0,2.407843467,0.18150000000000002,0.0,0.18150000000000002,2.226343467,0,2.226343467,1.492092097,0.0,1.492092097,0.18150000000000002,0.0,0.18150000000000002,1.310592097,0,1.310592097
