Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.45
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.91
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.6
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.0
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.92
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.65
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.53
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.2
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.9
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.4
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.07
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.07
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.66
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.85
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.0
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.0
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.0
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,transformer,,Temperature,C,21.8
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L3 Active Power,kW,15.74
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L2 Active Power,kW,11.81
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L1 Active Power,kW,6.89
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,N Current (RMS),A,35.9
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.0
251780,Broad Oak,2023-06-02T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.19
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.22
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.37
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.11
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.53
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.8
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.0
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.0
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.6
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.67
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.89
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.02
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.8
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.82
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.73
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.79
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.8
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.2
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.76
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.2
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.83
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.65
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.8
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.7
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,transformer,,Temperature,C,22.0
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L3 Active Power,kW,14.07
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L2 Active Power,kW,13.56
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L1 Active Power,kW,6.98
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,N Current (RMS),A,35.4
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
251780,Broad Oak,2023-06-02T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.09
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.23
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.39
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.27
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.53
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,N Current (RMS),A,6.8
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.9
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.2
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.6
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.79
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.06
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,5.7
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.73
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.75
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.4
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.2
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.2
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.52
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.98
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.25
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.66
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.07
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.7
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.3
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.6
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,transformer,,Temperature,C,22.1
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L3 Active Power,kW,13.16
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L2 Active Power,kW,9.74
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L1 Active Power,kW,7.02
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
251780,Broad Oak,2023-06-02T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.02
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.21
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.53
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.73
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.59
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.4
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.5
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.7
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.71
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.91
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.3
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.2
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.6
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.64
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.64
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.2
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.0
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.84
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.84
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.65
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.69
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.9
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.9
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.8
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,transformer,,Temperature,C,22.2
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L3 Active Power,kW,17.72
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L2 Active Power,kW,10.93
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L1 Active Power,kW,9.01
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
251780,Broad Oak,2023-06-02T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.23
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.45
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.26
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.58
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,N Current (RMS),A,12.5
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.1
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.2
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.7
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.12
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.02
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.37
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.3
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.0
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.2
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.32
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.6
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.12
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.3
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.4
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.9
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.88
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.37
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.33
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.23
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.8
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.7
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,transformer,,Temperature,C,22.4
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
251780,Broad Oak,2023-06-02T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
