Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.14
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.58
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.23
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,26.54
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,63.5
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.1
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.2
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,110.9
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,transformer,,Temperature,C,17.2
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.66
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L3 Active Power,kW,27.07
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L2 Active Power,kW,29.98
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L1 Active Power,kW,41.0
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,N Current (RMS),A,65.0
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.0
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.1
451938,Molesworth Terrace,2024-01-16T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.3
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.85
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.01
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.12
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.4
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.3
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.0
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.5
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.72
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.17
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.18
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,30.33
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,79.3
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.3
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.1
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,128.6
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,transformer,,Temperature,C,17.2
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L3 Active Power,kW,24.02
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L2 Active Power,kW,32.18
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L1 Active Power,kW,44.45
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,N Current (RMS),A,88.0
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
451938,Molesworth Terrace,2024-01-16T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.4
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.25
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,14.62
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.49
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.8
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.4
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.6
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.78
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.31
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.06
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.19
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,31.78
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,81.3
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,83.8
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,134.0
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,transformer,,Temperature,C,17.2
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L3 Active Power,kW,24.31
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L2 Active Power,kW,34.81
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L1 Active Power,kW,45.27
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,N Current (RMS),A,86.9
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.9
451938,Molesworth Terrace,2024-01-16T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.0
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.77
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.37
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,14.03
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.36
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.8
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.2
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.8
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.69
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.85
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,21.35
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,29.24
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,75.7
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.7
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,89.7
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,123.6
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,transformer,,Temperature,C,17.2
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L3 Active Power,kW,19.22
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L2 Active Power,kW,35.38
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L1 Active Power,kW,43.6
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,N Current (RMS),A,97.2
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.1
451938,Molesworth Terrace,2024-01-16T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,183.6
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.84
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,16.34
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.55
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.2
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.2
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.9
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.39
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.38
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,18.75
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,24.24
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,56.6
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.8
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.5
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,103.0
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,transformer,,Temperature,C,17.2
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L3 Active Power,kW,22.22
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L2 Active Power,kW,35.1
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L1 Active Power,kW,38.79
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,N Current (RMS),A,72.7
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,146.3
451938,Molesworth Terrace,2024-01-16T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,163.4
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.37
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.14
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.67
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,17.21
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.38
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.7
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.9
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.9
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.3
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.53
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.93
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.83
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.45
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,18.55
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,20.27
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,50.9
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.3
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.9
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.2
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,transformer,,Temperature,C,17.1
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,21.12
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,35.76
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L1 Active Power,kW,35.65
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,N Current (RMS),A,70.7
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.0
451938,Molesworth Terrace,2024-01-16T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.0
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.62
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.94
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,16.44
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.96
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.1
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.7
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.9
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.99
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.54
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.58
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.39
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,24.03
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,68.2
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.7
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.5
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.0
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,transformer,,Temperature,C,17.1
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,19.52
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,29.83
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,39.0
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,83.1
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.7
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.9
451938,Molesworth Terrace,2024-01-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.75
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.26
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.74
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.57
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.17
451938,Molesworth Terrace,2024-01-16T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,31.8
