Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 21:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.8448,0.2464,0.88,0.22080000000000002,0.0644,0.23,0.624,0.182,0.65
2019-05-06 21:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,0.8236800000000001,0.24024,0.858,0.20928000000000002,0.061040000000000004,0.218,0.6144000000000001,0.1792,0.64
2019-05-06 22:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.8064,0.23520000000000002,0.84,0.22080000000000002,0.0644,0.23,0.5856,0.1708,0.61
2019-05-06 22:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,0.7795200000000001,0.22736,0.812,0.14592000000000002,0.04256,0.152,0.6336,0.18480000000000002,0.66
2019-05-06 23:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,0.72,0.21,0.75,0.048,0.014,0.05,0.672,0.196,0.7000000000000001
2019-05-06 23:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.67008,0.19544,0.6980000000000001,0.18048,0.052640000000000006,0.188,0.48960000000000004,0.1428,0.51
2019-05-07 00:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.6489600000000001,0.18928,0.676,0.23616,0.06888000000000001,0.246,0.4128,0.12040000000000001,0.43
2019-05-07 00:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.6144000000000001,0.1792,0.64,0.2112,0.0616,0.22,0.4032,0.11760000000000001,0.42
2019-05-07 01:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.61248,0.17864000000000002,0.638,0.22848000000000002,0.06664,0.23800000000000002,0.384,0.112,0.4
2019-05-07 01:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.64992,0.18956,0.677,0.20832,0.06076,0.217,0.44160000000000005,0.1288,0.46
2019-05-07 02:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,0.67296,0.19628,0.7010000000000001,0.22176,0.06468,0.231,0.45120000000000005,0.1316,0.47000000000000003
2019-05-07 02:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.67488,0.19684000000000001,0.7030000000000001,0.20448000000000002,0.059640000000000006,0.213,0.47040000000000004,0.13720000000000002,0.49
2019-05-07 03:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,0.67008,0.19544,0.6980000000000001,0.21888000000000002,0.06384000000000001,0.228,0.45120000000000005,0.1316,0.47000000000000003
2019-05-07 03:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.20736000000000002,0.060480000000000006,0.216,0.46080000000000004,0.13440000000000002,0.48
2019-05-07 04:00:00,1.152,0.336,1.2,1.152,0.336,1.2,0.67008,0.19544,0.6980000000000001,0.21888000000000002,0.06384000000000001,0.228,0.45120000000000005,0.1316,0.47000000000000003
2019-05-07 04:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.66624,0.19432000000000002,0.6940000000000001,0.20544,0.05992000000000001,0.214,0.46080000000000004,0.13440000000000002,0.48
2019-05-07 05:00:00,1.104,0.322,1.15,1.104,0.322,1.15,0.62304,0.18172000000000002,0.649,0.20064,0.05852,0.209,0.4224,0.1232,0.44
2019-05-07 05:30:00,1.104,0.322,1.15,1.104,0.322,1.15,0.6528,0.1904,0.68,0.2016,0.058800000000000005,0.21,0.45120000000000005,0.1316,0.47000000000000003
2019-05-07 06:00:00,1.248,0.364,1.3,1.248,0.364,1.3,0.6796800000000001,0.19824000000000003,0.708,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.48,0.14,0.5
2019-05-07 06:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,0.80064,0.23352,0.834,0.18624000000000002,0.05432000000000001,0.194,0.6144000000000001,0.1792,0.64
2019-05-07 07:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,0.9052800000000001,0.26404,0.9430000000000001,0.19488000000000003,0.05684,0.203,0.7104,0.20720000000000002,0.74
2019-05-07 07:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,0.9916800000000001,0.28924,1.033,0.18528000000000003,0.054040000000000005,0.193,0.8064,0.23520000000000002,0.84
2019-05-07 08:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.08768,0.31724,1.133,0.20448000000000002,0.059640000000000006,0.213,0.8832000000000001,0.2576,0.92
2019-05-07 08:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.06656,0.31108,1.111,0.19296000000000002,0.056280000000000004,0.201,0.8736,0.2548,0.91
2019-05-07 09:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.05216,0.30688000000000004,1.096,0.19776000000000002,0.05768,0.20600000000000002,0.8544,0.2492,0.89
2019-05-07 09:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.01664,0.29652,1.059,0.20064,0.05852,0.209,0.8160000000000001,0.23800000000000002,0.85
2019-05-07 10:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.9888,0.2884,1.03,0.192,0.056,0.2,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-05-07 10:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,0.9312,0.2716,0.97,0.2016,0.058800000000000005,0.21,0.7296,0.21280000000000002,0.76
2019-05-07 11:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,0.94464,0.27552000000000004,0.984,0.21504,0.06272000000000001,0.224,0.7296,0.21280000000000002,0.76
2019-05-07 11:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.88704,0.25872,0.924,0.20544,0.05992000000000001,0.214,0.6816,0.1988,0.71
2019-05-07 12:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,0.85248,0.24864000000000003,0.888,0.21888000000000002,0.06384000000000001,0.228,0.6336,0.18480000000000002,0.66
2019-05-07 12:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,0.88992,0.25956,0.927,0.20832,0.06076,0.217,0.6816,0.1988,0.71
2019-05-07 13:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,0.8841600000000001,0.25788,0.921,0.21216000000000002,0.061880000000000004,0.221,0.672,0.196,0.7000000000000001
2019-05-07 13:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,0.888,0.259,0.925,0.2064,0.060200000000000004,0.215,0.6816,0.1988,0.71
2019-05-07 14:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.95232,0.27776,0.992,0.22272000000000003,0.06496,0.232,0.7296,0.21280000000000002,0.76
2019-05-07 14:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,0.9264,0.2702,0.965,0.2064,0.060200000000000004,0.215,0.72,0.21,0.75
2019-05-07 15:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,0.90336,0.26348000000000005,0.9410000000000001,0.20256000000000002,0.05908000000000001,0.211,0.7008,0.2044,0.73
2019-05-07 15:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,0.8918400000000001,0.26012,0.929,0.19104000000000002,0.055720000000000006,0.199,0.7008,0.2044,0.73
2019-05-07 16:00:00,1.488,0.434,1.55,1.488,0.434,1.55,0.8476800000000001,0.24724000000000002,0.883,0.19488000000000003,0.05684,0.203,0.6528,0.1904,0.68
2019-05-07 16:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,0.8352,0.2436,0.87,0.1824,0.053200000000000004,0.19,0.6528,0.1904,0.68
2019-05-07 17:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.21024,0.061320000000000006,0.219,0.5856,0.1708,0.61
2019-05-07 17:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.8918400000000001,0.26012,0.929,0.5270400000000001,0.15372000000000002,0.549,0.3648,0.10640000000000001,0.38
2019-05-07 18:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.90912,0.26516,0.9470000000000001,0.44832000000000005,0.13076000000000002,0.467,0.46080000000000004,0.13440000000000002,0.48
2019-05-07 18:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.23808,0.06944,0.248,0.6624,0.1932,0.6900000000000001
2019-05-07 19:00:00,1.776,0.518,1.85,1.776,0.518,1.85,0.87648,0.25564000000000003,0.913,0.19488000000000003,0.05684,0.203,0.6816,0.1988,0.71
2019-05-07 19:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,0.8649600000000001,0.25228,0.901,0.19296000000000002,0.056280000000000004,0.201,0.672,0.196,0.7000000000000001
2019-05-07 20:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,0.8227200000000001,0.23996,0.857,0.21792000000000003,0.06356,0.227,0.6048,0.1764,0.63
2019-05-07 20:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.34176,0.09968,0.356,0.44160000000000005,0.1288,0.46
2019-05-07 21:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,0.8342400000000001,0.24332,0.869,0.68064,0.19852000000000003,0.709,0.15360000000000001,0.0448,0.16
2019-05-07 21:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.8448,0.2464,0.88,0.5856,0.1708,0.61,0.2592,0.0756,0.27
2019-05-07 22:00:00,1.536,0.448,1.6,1.536,0.448,1.6,0.77856,0.22708000000000003,0.811,0.47136000000000006,0.13748000000000002,0.491,0.30720000000000003,0.0896,0.32
2019-05-07 22:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.75936,0.22148,0.791,0.42336,0.12348,0.441,0.336,0.098,0.35000000000000003
2019-05-07 23:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,0.72384,0.21112000000000003,0.754,0.41664,0.12152,0.434,0.30720000000000003,0.0896,0.32
2019-05-07 23:30:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.46368000000000004,0.13524,0.483,0.2016,0.058800000000000005,0.21
2019-05-08 00:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.65664,0.19152000000000002,0.684,0.5510400000000001,0.16072,0.5740000000000001,0.1056,0.0308,0.11
2019-05-08 00:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.6758400000000001,0.19712000000000002,0.704,0.57984,0.16912000000000002,0.604,0.096,0.028,0.1
2019-05-08 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.6979200000000001,0.20356000000000002,0.727,0.6115200000000001,0.17836000000000002,0.637,0.0864,0.0252,0.09
2019-05-08 01:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.648,0.189,0.675,0.456,0.133,0.47500000000000003,0.192,0.056,0.2
2019-05-08 02:00:00,1.296,0.378,1.35,1.296,0.378,1.35,0.6758400000000001,0.19712000000000002,0.704,0.46464000000000005,0.13552,0.484,0.2112,0.0616,0.22
2019-05-08 02:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,0.672,0.196,0.7000000000000001,0.3744,0.1092,0.39,0.29760000000000003,0.0868,0.31
2019-05-08 03:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.6768000000000001,0.19740000000000002,0.705,0.312,0.091,0.325,0.3648,0.10640000000000001,0.38
2019-05-08 03:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.6864,0.20020000000000002,0.715,0.4272,0.1246,0.445,0.2592,0.0756,0.27
2019-05-08 04:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,0.6950400000000001,0.20272,0.724,0.43584000000000006,0.12712,0.454,0.2592,0.0756,0.27
2019-05-08 04:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,0.6844800000000001,0.19964,0.713,0.36768,0.10724,0.383,0.3168,0.09240000000000001,0.33
2019-05-08 05:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.6672,0.19460000000000002,0.6950000000000001,0.4464,0.1302,0.465,0.22080000000000002,0.0644,0.23
2019-05-08 05:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.6864,0.20020000000000002,0.715,0.4464,0.1302,0.465,0.24,0.07,0.25
2019-05-08 06:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,0.7257600000000001,0.21168,0.756,0.44736000000000004,0.13048,0.466,0.27840000000000004,0.08120000000000001,0.29
2019-05-08 06:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,0.7660800000000001,0.22344000000000003,0.798,0.43008,0.12544000000000002,0.448,0.336,0.098,0.35000000000000003
2019-05-08 07:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,0.86016,0.25088000000000005,0.896,0.5049600000000001,0.14728000000000002,0.526,0.3552,0.10360000000000001,0.37
2019-05-08 07:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.06656,0.31108,1.111,0.5673600000000001,0.16548000000000002,0.591,0.49920000000000003,0.1456,0.52
2019-05-08 08:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.16064,0.33852000000000004,1.209,0.5942400000000001,0.17332,0.619,0.5664,0.1652,0.59
2019-05-08 08:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.20768,0.35224000000000005,1.258,0.6796800000000001,0.19824000000000003,0.708,0.528,0.154,0.55
2019-05-08 09:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.27776,0.37268,1.331,0.8457600000000001,0.24668,0.881,0.432,0.126,0.45
2019-05-08 09:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.33248,0.38864000000000004,1.388,0.91968,0.26824000000000003,0.9580000000000001,0.4128,0.12040000000000001,0.43
2019-05-08 10:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.83936,0.5364800000000001,1.916,1.42656,0.41608000000000006,1.486,0.4128,0.12040000000000001,0.43
2019-05-08 10:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8768,0.5474,1.955,1.464,0.427,1.525,0.4128,0.12040000000000001,0.43
2019-05-08 11:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.0304,0.5922000000000001,2.115,1.5312000000000001,0.4466,1.595,0.49920000000000003,0.1456,0.52
2019-05-08 11:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8624,0.5432,1.94,1.4304000000000001,0.4172,1.49,0.432,0.126,0.45
2019-05-08 12:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.8479999999999999,0.539,1.925,1.416,0.41300000000000003,1.475,0.432,0.126,0.45
2019-05-08 12:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.05056,0.5980800000000001,2.136,1.54176,0.44968,1.6059999999999999,0.5088,0.1484,0.53
2019-05-08 13:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.22528,0.6490400000000001,2.318,1.63968,0.47824000000000005,1.708,0.5856,0.1708,0.61
2019-05-08 13:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.512,0.441,1.5750000000000002,1.1856,0.3458,1.235,0.3264,0.0952,0.34
2019-05-08 14:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.14336,0.33348000000000005,1.191,0.6441600000000001,0.18788000000000002,0.671,0.49920000000000003,0.1456,0.52
2019-05-08 14:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.0848,0.3164,1.13,0.3264,0.0952,0.34,0.7584000000000001,0.2212,0.79
2019-05-08 15:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.04928,0.30604000000000003,1.093,0.20448000000000002,0.059640000000000006,0.213,0.8448,0.2464,0.88
2019-05-08 15:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.03872,0.30296,1.082,0.17472000000000001,0.050960000000000005,0.182,0.864,0.252,0.9
2019-05-08 16:00:00,1.824,0.532,1.9,1.824,0.532,1.9,0.9532800000000001,0.27804,0.993,0.20448000000000002,0.059640000000000006,0.213,0.7488,0.2184,0.78
2019-05-08 16:30:00,1.584,0.462,1.65,1.584,0.462,1.65,0.936,0.273,0.975,0.216,0.063,0.225,0.72,0.21,0.75
2019-05-08 17:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,0.9158400000000001,0.26712,0.9540000000000001,0.28224000000000005,0.08232,0.294,0.6336,0.18480000000000002,0.66
2019-05-08 17:30:00,1.776,0.518,1.85,1.776,0.518,1.85,0.91488,0.26684,0.9530000000000001,0.28128000000000003,0.08204,0.293,0.6336,0.18480000000000002,0.66
2019-05-08 18:00:00,1.776,0.518,1.85,1.776,0.518,1.85,0.9139200000000001,0.26656,0.9520000000000001,0.27072,0.07896,0.28200000000000003,0.6432,0.18760000000000002,0.67
2019-05-08 18:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,0.888,0.259,0.925,0.312,0.091,0.325,0.5760000000000001,0.168,0.6000000000000001
2019-05-08 19:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.87936,0.25648000000000004,0.916,0.32256,0.09408000000000001,0.336,0.5568000000000001,0.16240000000000002,0.58
2019-05-08 19:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,0.912,0.266,0.9500000000000001,0.3552,0.10360000000000001,0.37,0.5568000000000001,0.16240000000000002,0.58
2019-05-08 20:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,0.8745600000000001,0.25508000000000003,0.911,0.36576000000000003,0.10668000000000001,0.381,0.5088,0.1484,0.53
2019-05-08 20:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,0.86016,0.25088000000000005,0.896,0.35136,0.10248,0.366,0.5088,0.1484,0.53
2019-05-08 21:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,0.84096,0.24528000000000003,0.876,0.39936000000000005,0.11648000000000001,0.41600000000000004,0.44160000000000005,0.1288,0.46
2019-05-08 21:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,0.8150400000000001,0.23772000000000001,0.849,0.38304000000000005,0.11172000000000001,0.399,0.432,0.126,0.45
2019-05-08 22:00:00,1.584,0.462,1.65,1.584,0.462,1.65,0.7804800000000001,0.22764,0.8130000000000001,0.42528000000000005,0.12404000000000001,0.443,0.3552,0.10360000000000001,0.37
2019-05-08 22:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,0.75456,0.22008000000000003,0.786,0.40896000000000005,0.11928000000000001,0.426,0.3456,0.1008,0.36
2019-05-08 23:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,0.69696,0.20328000000000002,0.726,0.47616,0.13888,0.496,0.22080000000000002,0.0644,0.23
2019-05-08 23:30:00,1.152,0.336,1.2,1.152,0.336,1.2,0.63936,0.18648,0.666,0.38016000000000005,0.11088,0.396,0.2592,0.0756,0.27
2019-05-09 00:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.6144000000000001,0.1792,0.64,0.384,0.112,0.4,0.23040000000000002,0.06720000000000001,0.24
2019-05-09 00:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.6268800000000001,0.18284,0.653,0.38688000000000006,0.11284000000000001,0.403,0.24,0.07,0.25
2019-05-09 01:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.6192000000000001,0.1806,0.645,0.4272,0.1246,0.445,0.192,0.056,0.2
2019-05-09 01:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.64512,0.18816000000000002,0.672,0.45312,0.13216,0.47200000000000003,0.192,0.056,0.2
2019-05-09 02:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.6633600000000001,0.19348,0.6910000000000001,0.45216000000000006,0.13188,0.47100000000000003,0.2112,0.0616,0.22
2019-05-09 02:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.68928,0.20104000000000002,0.718,0.55488,0.16184,0.578,0.13440000000000002,0.0392,0.14
2019-05-09 03:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.72,0.21,0.75,0.5568000000000001,0.16240000000000002,0.58,0.1632,0.0476,0.17
2019-05-09 03:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.6768000000000001,0.19740000000000002,0.705,0.3504,0.1022,0.365,0.3264,0.0952,0.34
2019-05-09 04:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.6796800000000001,0.19824000000000003,0.708,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.28800000000000003,0.084,0.30000000000000004
2019-05-09 04:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,0.68352,0.19936,0.712,0.43392000000000003,0.12656,0.452,0.24960000000000002,0.0728,0.26
2019-05-09 05:00:00,1.152,0.336,1.2,1.152,0.336,1.2,0.6739200000000001,0.19656,0.7020000000000001,0.50112,0.14616,0.522,0.1728,0.0504,0.18
2019-05-09 05:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.71328,0.20804000000000003,0.743,0.5212800000000001,0.15204,0.543,0.192,0.056,0.2
2019-05-09 06:00:00,1.296,0.378,1.35,1.296,0.378,1.35,0.72,0.21,0.75,0.5088,0.1484,0.53,0.2112,0.0616,0.22
2019-05-09 06:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,0.78912,0.23016000000000003,0.8220000000000001,0.55872,0.16296000000000002,0.582,0.23040000000000002,0.06720000000000001,0.24
2019-05-09 07:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,0.9052800000000001,0.26404,0.9430000000000001,0.65568,0.19124000000000002,0.683,0.24960000000000002,0.0728,0.26
2019-05-09 07:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.0752,0.3136,1.12,0.6816,0.1988,0.71,0.3936,0.1148,0.41000000000000003
2019-05-09 08:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.1664,0.3402,1.215,0.7728,0.22540000000000002,0.805,0.3936,0.1148,0.41000000000000003
2019-05-09 08:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.17792,0.34356000000000003,1.227,0.60192,0.17556000000000002,0.627,0.5760000000000001,0.168,0.6000000000000001
2019-05-09 09:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.15488,0.33684000000000003,1.203,0.5020800000000001,0.14644000000000001,0.523,0.6528,0.1904,0.68
2019-05-09 09:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.17408,0.34244,1.223,0.51168,0.14924,0.533,0.6624,0.1932,0.6900000000000001
2019-05-09 10:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.11456,0.32508000000000004,1.161,0.50976,0.14868,0.531,0.6048,0.1764,0.63
2019-05-09 10:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.09728,0.32004000000000005,1.143,0.46368000000000004,0.13524,0.483,0.6336,0.18480000000000002,0.66
2019-05-09 11:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.10112,0.32116,1.147,0.49632000000000004,0.14476,0.517,0.6048,0.1764,0.63
2019-05-09 11:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.10304,0.32172,1.149,0.51744,0.15092,0.539,0.5856,0.1708,0.61
2019-05-09 12:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.12896,0.32928,1.176,0.5241600000000001,0.15288000000000002,0.546,0.6048,0.1764,0.63
2019-05-09 12:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.14528,0.33404,1.193,0.5404800000000001,0.15764,0.5630000000000001,0.6048,0.1764,0.63
2019-05-09 13:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.0944,0.31920000000000004,1.1400000000000001,0.45120000000000005,0.1316,0.47000000000000003,0.6432,0.18760000000000002,0.67
2019-05-09 13:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.08672,0.31696,1.1320000000000001,0.5107200000000001,0.14896,0.532,0.5760000000000001,0.168,0.6000000000000001
2019-05-09 14:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.22592,0.35756000000000004,1.2770000000000001,0.8323200000000001,0.24276000000000003,0.867,0.3936,0.1148,0.41000000000000003
2019-05-09 14:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.20192,0.35056000000000004,1.252,0.72192,0.21056000000000002,0.752,0.48,0.14,0.5
2019-05-09 15:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.18176,0.34468000000000004,1.231,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.3936,0.1148,0.41000000000000003
2019-05-09 15:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.17696,0.34328000000000003,1.226,0.7641600000000001,0.22288000000000002,0.796,0.4128,0.12040000000000001,0.43
2019-05-09 16:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.1184,0.3262,1.165,0.7728,0.22540000000000002,0.805,0.3456,0.1008,0.36
2019-05-09 16:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.03968,0.30324,1.083,0.5788800000000001,0.16884000000000002,0.603,0.46080000000000004,0.13440000000000002,0.48
2019-05-09 17:00:00,1.728,0.504,1.8,1.728,0.504,1.8,0.99072,0.28896000000000005,1.032,0.54912,0.16016000000000002,0.5720000000000001,0.44160000000000005,0.1288,0.46
2019-05-09 17:30:00,1.776,0.518,1.85,1.776,0.518,1.85,0.9763200000000001,0.28476,1.017,0.6307200000000001,0.18396,0.657,0.3456,0.1008,0.36
2019-05-09 18:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,0.9724800000000001,0.28364,1.013,0.55008,0.16044,0.5730000000000001,0.4224,0.1232,0.44
2019-05-09 18:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,0.9657600000000001,0.28168000000000004,1.006,0.43776000000000004,0.12768000000000002,0.456,0.528,0.154,0.55
2019-05-09 19:00:00,1.824,0.532,1.9,1.824,0.532,1.9,0.9552,0.2786,0.995,0.37920000000000004,0.1106,0.395,0.5760000000000001,0.168,0.6000000000000001
