Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-25 01:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-25 02:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-11-25 02:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-25 03:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-11-25 03:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-11-25 04:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-25 04:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-25 05:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-25 05:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-11-25 06:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-25 06:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-25 07:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-25 07:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-11-25 08:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-11-25 08:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-25 09:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-25 09:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-25 10:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-11-25 10:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-25 11:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-11-25 11:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-11-25 12:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-11-25 12:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-11-25 13:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-11-25 13:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-25 14:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-11-25 14:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-25 15:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-25 15:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-11-25 16:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-11-25 16:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-11-25 17:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-11-25 17:30:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-11-25 18:00:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-11-25 18:30:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2019-11-25 19:00:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-11-25 19:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-11-25 20:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-11-25 20:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-11-25 21:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-11-25 21:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-11-25 22:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-11-25 22:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-11-25 23:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-25 23:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-26 00:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-26 00:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-11-26 01:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-26 01:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-26 02:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-26 02:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-11-26 03:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-11-26 03:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-11-26 04:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-11-26 04:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-11-26 05:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-26 05:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-26 06:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-26 06:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-26 07:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-11-26 07:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-11-26 08:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-11-26 08:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-11-26 09:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-26 09:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-11-26 10:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-11-26 10:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-26 11:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-11-26 11:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-11-26 12:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-26 12:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-11-26 13:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-26 13:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-26 14:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-26 14:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-11-26 15:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-11-26 15:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-11-26 16:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-11-26 16:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-11-26 17:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-11-26 17:30:00,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2019-11-26 18:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-11-26 18:30:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-11-26 19:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-11-26 19:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-11-26 20:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-11-26 20:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-11-26 21:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-11-26 21:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-11-26 22:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-26 22:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-11-26 23:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-26 23:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-27 00:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-27 00:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-11-27 01:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-27 01:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-27 02:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-27 02:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-27 03:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-11-27 03:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-11-27 04:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-11-27 04:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-27 05:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-27 05:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-27 06:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-11-27 06:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-27 07:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-27 07:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-11-27 08:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-11-27 08:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-11-27 09:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-11-27 09:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-11-27 10:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-27 10:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-27 11:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-27 11:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-11-27 12:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-11-27 12:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-11-27 13:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-27 13:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-11-27 14:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-11-27 14:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-27 15:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-11-27 15:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-27 16:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-11-27 16:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-11-27 17:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2019-11-27 17:30:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-11-27 18:00:00,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-11-27 18:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-11-27 19:00:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-11-27 19:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-11-27 20:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-11-27 20:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-11-27 21:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-11-27 21:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-11-27 22:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-11-27 22:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-11-27 23:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-11-27 23:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-11-28 00:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-28 00:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-11-28 01:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-11-28 01:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-28 02:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-28 02:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-28 03:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-11-28 03:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-11-28 04:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-28 04:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-28 05:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-28 05:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-11-28 06:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-28 06:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-28 07:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-11-28 07:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-28 08:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-11-28 08:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-11-28 09:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-11-28 09:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-28 10:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-28 10:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-11-28 11:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-11-28 11:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-28 12:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-28 12:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-28 13:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-28 13:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-28 14:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-11-28 14:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-11-28 15:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-28 15:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-11-28 16:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-11-28 16:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
