Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,L3 Active Power,kW,6.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,L2 Active Power,kW,12.83
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,L1 Active Power,kW,3.44
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,N Current (RMS),A,33.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,29.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,54.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,-0.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.39
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.65
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,N Current (RMS),A,51.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,5.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,58.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.86
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.63
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.18
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,N Current (RMS),A,42.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,65.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,24.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,59.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,12.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.23
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.18
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,25.45
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,18.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,31.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,72.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.77
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L3 Active Power,kW,7.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L2 Active Power,kW,12.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L1 Active Power,kW,3.43
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,N Current (RMS),A,33.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,54.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.86
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.48
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,N Current (RMS),A,52.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,60.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.88
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.64
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.44
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.37
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,N Current (RMS),A,37.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,61.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,54.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,13.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.68
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.88
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,25.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,19.36
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,30.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,67.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.92
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L3 Active Power,kW,6.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L2 Active Power,kW,11.11
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L1 Active Power,kW,3.22
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,N Current (RMS),A,31.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,48.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.23
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.96
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.85
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.67
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.62
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,N Current (RMS),A,61.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,69.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.35
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.57
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.62
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.14
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,N Current (RMS),A,46.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,66.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,63.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,13.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.88
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,25.14
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,16.75
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,34.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,86.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.52
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.88
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L3 Active Power,kW,6.15
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L2 Active Power,kW,6.34
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L1 Active Power,kW,3.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,N Current (RMS),A,20.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,-0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,N Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.92
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.78
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.71
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,15.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,N Current (RMS),A,54.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,14.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,5.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,62.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.36
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.97
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,15.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,N Current (RMS),A,41.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,64.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,24.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,transformer,,Temperature,C,13.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
