Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-20 11:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-20 11:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-20 12:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-20 12:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-20 13:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-20 13:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-20 14:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-20 14:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-11-20 15:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-11-20 15:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-20 16:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-20 16:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-20 17:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-11-20 17:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-20 18:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-11-20 18:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-11-20 19:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-11-20 19:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-20 20:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-11-20 20:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-11-20 21:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-20 21:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-11-20 22:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-20 22:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-20 23:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-11-20 23:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-11-21 00:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-11-21 00:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-11-21 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-11-21 01:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-11-21 02:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-11-21 02:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-11-21 03:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-11-21 03:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-21 04:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-21 04:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-11-21 05:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-11-21 05:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-11-21 06:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-11-21 06:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-11-21 07:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-21 07:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-21 08:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-21 08:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-21 09:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-21 09:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-21 10:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-11-21 10:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-21 11:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-11-21 11:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-21 12:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-21 12:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-21 13:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-21 13:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-21 14:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-21 14:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-11-21 15:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-11-21 15:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-11-21 16:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-11-21 16:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-11-21 17:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-11-21 17:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-11-21 18:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-11-21 18:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-21 19:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-11-21 19:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-11-21 20:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-11-21 20:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-11-21 21:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-21 21:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-11-21 22:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-21 22:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-11-21 23:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-11-21 23:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-22 00:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-11-22 00:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-11-22 01:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-11-22 01:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-11-22 02:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-11-22 02:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-11-22 03:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-11-22 03:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-11-22 04:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-22 04:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-22 05:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-11-22 05:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-11-22 06:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-11-22 06:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-11-22 07:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-11-22 07:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-11-22 08:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-22 08:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-11-22 09:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-11-22 09:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-11-22 10:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-22 10:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-22 11:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-11-22 11:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-22 12:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-22 12:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-22 13:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-22 13:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-11-22 14:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-22 14:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-22 15:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-22 15:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-11-22 16:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-22 16:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-11-22 17:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-11-22 17:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-11-22 18:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-11-22 18:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-11-22 19:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-22 19:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-22 20:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-11-22 20:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-22 21:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-11-22 21:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-22 22:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-11-22 22:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-11-22 23:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-11-22 23:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-23 00:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-11-23 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-11-23 01:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-11-23 01:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-11-23 02:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-11-23 02:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-11-23 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-11-23 03:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-11-23 04:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-11-23 04:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-23 05:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-23 05:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-23 06:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-11-23 06:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-11-23 07:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-11-23 07:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-11-23 08:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-11-23 08:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-11-23 09:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-11-23 09:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-11-23 10:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-11-23 10:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-23 11:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-11-23 11:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-23 12:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-23 12:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-23 13:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-23 13:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-23 14:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-11-23 14:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-23 15:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-23 15:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-23 16:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-23 16:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-11-23 17:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-23 17:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-11-23 18:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-23 18:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-23 19:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-11-23 19:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-11-23 20:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-23 20:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-11-23 21:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-23 21:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-11-23 22:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-23 22:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-11-23 23:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-11-23 23:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-11-24 00:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
