Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,11.15
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,4.52
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,8.21
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,29.9
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
604760,St Marys Church Kilgetty,2024-03-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.63
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.99
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.19
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.19
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.88
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,N Current (RMS),A,12.9
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.0
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.63
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,N Current (RMS),A,3.6
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.1
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.94
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.3
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.9
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,N Current (RMS),A,10.2
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.39
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.71
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.28
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,N Current (RMS),A,15.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,transformer,,Temperature,C,19.4
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.27
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,9.05
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,5.31
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,5.16
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,26.4
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
604760,St Marys Church Kilgetty,2024-03-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.94
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.65
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.29
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.76
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,N Current (RMS),A,8.6
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,11.4
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.2
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,N Current (RMS),A,0.8
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.09
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.17
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.59
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.34
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,N Current (RMS),A,9.6
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.4
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.65
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.29
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,N Current (RMS),A,13.3
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,transformer,,Temperature,C,19.4
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,7.83
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,6.63
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,6.46
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,19.1
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
604760,St Marys Church Kilgetty,2024-03-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.61
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.17
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.38
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.65
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.34
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,N Current (RMS),A,14.5
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.8
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.6
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.27
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,N Current (RMS),A,3.1
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,3.0
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.16
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.4
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,N Current (RMS),A,7.3
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.2
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.6
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.68
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.73
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.39
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,N Current (RMS),A,13.0
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,transformer,,Temperature,C,19.3
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,8.5
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,3.15
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,7.24
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,24.8
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
604760,St Marys Church Kilgetty,2024-03-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.48
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.18
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.47
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.21
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.98
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,N Current (RMS),A,14.6
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.2
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.4
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.42
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,N Current (RMS),A,1.1
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.9
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.06
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
