Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914870,SHEEP MARKET STAMFORD,2024-03-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,681.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,4.33
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,6.34
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.09
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L3 Active Power,kW,30.13
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L2 Active Power,kW,43.18
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L1 Active Power,kW,42.79
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,N Current (RMS),A,50.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L3 Current (RMS),A,125.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L2 Current (RMS),A,179.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,05,L1 Current (RMS),A,175.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.09
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,-0.15
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.07
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.23
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,N Current (RMS),A,10.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.42
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,34.33
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,42.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,38.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,N Current (RMS),A,60.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,144.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,176.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,157.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,7.12
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,11.09
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,10.07
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,53.53
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,53.32
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,56.13
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,N Current (RMS),A,47.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,222.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,224.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,233.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.19
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,47.75
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,23.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,24.75
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,N Current (RMS),A,114.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,197.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,98.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,104.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,transformer,,Temperature,C,42.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.78
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.86
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.46
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,165.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,162.17
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,161.45
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,157.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,684.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,670.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,663.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.68
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,6.36
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.29
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L3 Active Power,kW,34.09
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L2 Active Power,kW,46.38
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L1 Active Power,kW,38.28
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,N Current (RMS),A,56.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L3 Current (RMS),A,142.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L2 Current (RMS),A,193.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,05,L1 Current (RMS),A,158.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.11
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.27
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.13
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.13
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,N Current (RMS),A,13.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,2.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,5.16
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,4.41
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,36.31
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,39.37
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,56.22
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,N Current (RMS),A,85.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,153.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,164.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,233.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,8.69
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,11.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,10.88
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,68.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,57.33
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,49.88
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,N Current (RMS),A,98.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,282.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,240.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,210.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.26
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,50.46
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.52
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.63
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,N Current (RMS),A,127.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,209.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,90.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,101.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,transformer,,Temperature,C,42.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.66
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.33
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,188.73
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,164.74
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,167.62
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,196.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,781.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,681.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,690.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.63
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,6.31
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.19
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L3 Active Power,kW,33.57
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L2 Active Power,kW,43.71
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L1 Active Power,kW,37.52
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,N Current (RMS),A,48.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L3 Current (RMS),A,141.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L2 Current (RMS),A,182.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,05,L1 Current (RMS),A,154.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.24
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,-0.12
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.11
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.34
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,N Current (RMS),A,11.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,1.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.53
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.83
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,41.21
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,41.37
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,55.38
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,N Current (RMS),A,66.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,171.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,173.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,229.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,7.62
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,11.09
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,10.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,60.41
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,59.65
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,48.35
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,N Current (RMS),A,85.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,250.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,249.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,203.4
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.22
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.01
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,50.71
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,22.25
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,22.43
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,N Current (RMS),A,128.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,210.8
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,93.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,95.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,transformer,,Temperature,C,42.5
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.99
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.91
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.35
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L3 Active Power,kW,185.77
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L2 Active Power,kW,167.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L1 Active Power,kW,163.34
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,N Current (RMS),A,198.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,767.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,691.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,672.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.28
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,6.84
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.47
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L3 Active Power,kW,30.43
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L2 Active Power,kW,40.45
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L1 Active Power,kW,35.42
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,N Current (RMS),A,45.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L3 Current (RMS),A,126.1
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L2 Current (RMS),A,168.6
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,05,L1 Current (RMS),A,145.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.07
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.26
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,-0.14
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.12
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.3
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,N Current (RMS),A,11.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,1.7
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.94
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.68
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,44.02
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,40.06
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,50.9
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,N Current (RMS),A,67.0
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,184.2
914870,SHEEP MARKET STAMFORD,2024-03-28T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,165.8
