Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.46
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.84
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.49
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.62
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.59
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.79
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.53
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.15
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L3 Active Power,kW,54.09
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L2 Active Power,kW,48.54
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L1 Active Power,kW,43.91
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,N Current (RMS),A,66.5
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L3 Current (RMS),A,223.3
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L2 Current (RMS),A,200.5
941846,STATION ROAD WINSLOW,2023-08-04 12:50:00+00:00,busbar,,L1 Current (RMS),A,181.9
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.62
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.65
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,8.3
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.54
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.34
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,N Current (RMS),A,23.5
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,36.2
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,32.9
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,43.9
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.69
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.88
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.08
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.71
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,N Current (RMS),A,14.8
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,13.5
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.5
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,26.0
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.38
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.35
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.41
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.46
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.71
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,N Current (RMS),A,14.0
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.4
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.2
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.4
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.45
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.88
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,23.86
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,20.48
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,19.95
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,N Current (RMS),A,21.0
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,99.8
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,85.5
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,84.8
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.63
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.9
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,10.72
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,N Current (RMS),A,18.0
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,37.8
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,34.6
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,46.0
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,transformer,,Temperature,C,27.5
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.5
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.57
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.52
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.42
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.57
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.14
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.16
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.85
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L3 Active Power,kW,50.08
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L2 Active Power,kW,41.47
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L1 Active Power,kW,49.44
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,N Current (RMS),A,72.6
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L3 Current (RMS),A,207.4
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L2 Current (RMS),A,172.3
941846,STATION ROAD WINSLOW,2023-08-04 12:40:00+00:00,busbar,,L1 Current (RMS),A,204.4
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.56
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.08
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.9
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.18
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.68
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,N Current (RMS),A,21.3
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,34.5
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,32.0
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,5.0,L1 Current (RMS),A,33.7
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.72
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.95
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.13
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.27
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,N Current (RMS),A,10.8
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,14.1
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,16.8
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.2
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.31
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.1
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.39
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.71
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,N Current (RMS),A,14.4
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,25.8
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.0
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,19.6
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.12
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.24
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.82
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,25.94
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,18.29
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,18.59
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,N Current (RMS),A,26.0
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,107.9
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,76.4
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,79.1
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.31
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,9.11
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.79
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,N Current (RMS),A,13.6
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,35.3
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,38.8
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,37.4
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,transformer,,Temperature,C,27.6
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.88
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.52
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.81
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.52
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.73
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.2
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.67
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L3 Active Power,kW,51.2
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L2 Active Power,kW,40.11
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L1 Active Power,kW,43.04
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,N Current (RMS),A,71.0
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L3 Current (RMS),A,212.3
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L2 Current (RMS),A,166.8
941846,STATION ROAD WINSLOW,2023-08-04 12:30:00+00:00,busbar,,L1 Current (RMS),A,178.4
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.83
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L3 Active Power,kW,6.47
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L2 Active Power,kW,7.85
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.29
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,N Current (RMS),A,20.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L3 Current (RMS),A,28.5
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L2 Current (RMS),A,34.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,5.0,L1 Current (RMS),A,33.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.07
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.96
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.84
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.78
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,N Current (RMS),A,14.1
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,20.3
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.06
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.9
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.62
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,N Current (RMS),A,12.4
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,25.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,13.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,19.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.52
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.59
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.68
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,20.47
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,16.59
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,18.18
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,N Current (RMS),A,22.7
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,86.9
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,69.9
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,77.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.86
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,8.13
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.26
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.31
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,N Current (RMS),A,21.4
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,34.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,52.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,transformer,,Temperature,C,27.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.41
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.24
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.5
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.6
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.93
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.35
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L3 Active Power,kW,45.98
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L2 Active Power,kW,38.21
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L1 Active Power,kW,47.17
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,N Current (RMS),A,76.4
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L3 Current (RMS),A,191.1
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L2 Current (RMS),A,159.2
941846,STATION ROAD WINSLOW,2023-08-04 12:20:00+00:00,busbar,,L1 Current (RMS),A,196.2
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.69
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.04
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.5
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L2 Active Power,kW,7.84
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L1 Active Power,kW,8.2
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,N Current (RMS),A,23.7
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L3 Current (RMS),A,40.9
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L2 Current (RMS),A,33.9
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,5.0,L1 Current (RMS),A,37.1
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.14
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.05
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.32
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.2
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.96
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,N Current (RMS),A,17.4
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,22.5
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.8
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,26.9
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
941846,STATION ROAD WINSLOW,2023-08-04 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.05
