Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.3
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.42
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.1
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.43
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.46
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.7
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,transformer,,Temperature,C,13.0
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L3 Active Power,kW,4.59
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L2 Active Power,kW,7.67
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L1 Active Power,kW,9.42
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,N Current (RMS),A,17.7
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
535843,Usk Gas Works Usk,2023-06-07T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.52
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.15
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.85
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.09
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.35
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.66
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.81
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.27
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,transformer,,Temperature,C,13.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L3 Active Power,kW,4.33
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L2 Active Power,kW,8.42
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L1 Active Power,kW,6.86
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,N Current (RMS),A,16.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
535843,Usk Gas Works Usk,2023-06-07T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.28
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.41
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.67
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.2
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.9
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.23
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.94
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.91
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.77
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.28
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.0
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.6
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.1
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,transformer,,Temperature,C,13.1
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L3 Active Power,kW,4.19
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L2 Active Power,kW,10.18
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L1 Active Power,kW,5.95
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,N Current (RMS),A,19.0
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
535843,Usk Gas Works Usk,2023-06-07T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.38
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.23
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.2
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.3
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.34
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.14
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.74
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.63
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.1
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,transformer,,Temperature,C,13.2
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L3 Active Power,kW,4.11
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L2 Active Power,kW,7.88
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L1 Active Power,kW,6.23
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,N Current (RMS),A,13.8
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
535843,Usk Gas Works Usk,2023-06-07T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.4
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.52
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.08
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.94
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,2.4
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.8
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.3
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.69
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.35
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.79
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.79
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.6
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.8
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.0
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.4
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,transformer,,Temperature,C,13.3
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L3 Active Power,kW,6.31
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L2 Active Power,kW,7.68
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L1 Active Power,kW,6.74
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,N Current (RMS),A,12.2
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
535843,Usk Gas Works Usk,2023-06-07T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.5
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.18
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.48
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.62
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.85
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,3.0
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.8
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.4
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.76
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.6
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.45
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.1
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.0
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,transformer,,Temperature,C,13.3
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L3 Active Power,kW,5.24
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L2 Active Power,kW,8.23
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L1 Active Power,kW,6.31
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,N Current (RMS),A,14.0
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.3
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
535843,Usk Gas Works Usk,2023-06-07T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.0
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.53
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.55
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.81
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.0
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.5
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.0
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.13
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.53
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.8
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.02
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.8
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.6
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,transformer,,Temperature,C,13.4
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
535843,Usk Gas Works Usk,2023-06-07T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
