Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,4,N Current (RMS),A,26.4
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,64.4
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,53.5
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,81.8
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.32
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.26
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,N Current (RMS),A,11.7
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.75
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.27
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.01
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.32
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.47
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.5
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.54
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.31
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.55
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,27.22
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,46.1
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.92
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,N Current (RMS),A,82.8
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,114.7
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,193.7
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,101.5
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,transformer,,Temperature,C,22.5
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.56
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.7
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.29
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L3 Active Power,kW,48.72
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L2 Active Power,kW,64.38
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L1 Active Power,kW,46.47
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,N Current (RMS),A,77.2
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.8
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,270.6
918013,Kerrs Crescent Marston,2024-02-17T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,196.5
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.27
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.63
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.18
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.64
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,N Current (RMS),A,31.8
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,74.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,71.9
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.64
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.25
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.47
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.88
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.12
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.94
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,N Current (RMS),A,12.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.82
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.12
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.77
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,48.8
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.47
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,N Current (RMS),A,93.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,129.6
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,204.6
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,94.5
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,transformer,,Temperature,C,22.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.64
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L3 Active Power,kW,53.91
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L2 Active Power,kW,65.36
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L1 Active Power,kW,42.52
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,N Current (RMS),A,92.7
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,226.4
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,273.9
918013,Kerrs Crescent Marston,2024-02-17T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.21
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.35
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.1
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.9
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.23
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,N Current (RMS),A,31.2
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.7
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.0
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.5
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.62
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.55
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,N Current (RMS),A,7.1
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.96
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.72
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.67
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.94
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,N Current (RMS),A,11.9
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.4
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.29
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.67
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.85
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,48.19
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.52
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,N Current (RMS),A,86.4
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,127.4
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,201.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,98.7
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,transformer,,Temperature,C,22.4
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.84
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L3 Active Power,kW,43.75
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L2 Active Power,kW,57.31
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L1 Active Power,kW,31.92
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,N Current (RMS),A,101.8
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,183.3
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,239.4
918013,Kerrs Crescent Marston,2024-02-17T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.2
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.78
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.35
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.35
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,N Current (RMS),A,33.4
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,31.5
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.64
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.27
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,N Current (RMS),A,14.7
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.05
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.95
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,N Current (RMS),A,13.2
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.82
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,25.08
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,46.66
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.66
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,N Current (RMS),A,89.4
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,106.4
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,195.0
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,95.1
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,transformer,,Temperature,C,22.5
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.12
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L3 Active Power,kW,39.03
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L2 Active Power,kW,56.85
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L1 Active Power,kW,30.98
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,N Current (RMS),A,102.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.6
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,237.7
918013,Kerrs Crescent Marston,2024-02-17T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.4
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.66
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.76
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.55
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.03
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,N Current (RMS),A,31.2
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.3
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.3
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.9
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.56
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.12
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,N Current (RMS),A,20.0
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.7
918013,Kerrs Crescent Marston,2024-02-17T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
