dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15467.0,,15467.0,78,698.0,2024-02-20 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12417.0,,12417.0,78,584.0,2024-02-20 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,10181.0,,10181.0,78,497.0,2024-02-20 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,10147.0,,10147.0,78,585.0,2024-02-20 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,9494.0,,9494.0,78,548.0,2024-02-20 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,7872.0,,7872.0,78,488.0,2024-02-21 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,7174.0,,7174.0,78,442.0,2024-02-21 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6052.0,,6052.0,78,407.0,2024-02-21 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6905.0,,6905.0,78,483.0,2024-02-21 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5920.0,,5920.0,78,576.0,2024-02-21 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5890.0,,5890.0,78,515.0,2024-02-21 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6148.0,,6148.0,78,670.0,2024-02-21 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6756.0,,6756.0,78,679.0,2024-02-21 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5795.0,,5795.0,78,552.0,2024-02-21 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6424.0,,6424.0,78,576.0,2024-02-21 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5956.0,,5956.0,78,457.0,2024-02-21 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5485.0,,5485.0,78,616.0,2024-02-21 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5997.0,,5997.0,78,561.0,2024-02-21 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6847.0,,6847.0,78,471.0,2024-02-21 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,8514.0,,8514.0,78,606.0,2024-02-21 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,9291.0,,9291.0,78,810.0,2024-02-21 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12574.0,,12574.0,78,1228.0,2024-02-21 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15939.0,,15939.0,78,1813.0,2024-02-21 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14053.0,,14053.0,78,1403.0,2024-02-21 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,13462.0,,13462.0,78,1411.0,2024-02-21 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14698.0,,14698.0,78,1310.0,2024-02-21 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18840.0,,18840.0,78,1295.0,2024-02-21 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18230.0,,18230.0,78,1268.0,2024-02-21 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,16110.0,,16110.0,78,1548.0,2024-02-21 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14835.0,,14835.0,78,1204.0,2024-02-21 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12089.0,,12089.0,78,981.0,2024-02-21 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14863.0,,14863.0,78,1179.0,2024-02-21 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14950.0,,14950.0,78,1156.0,2024-02-21 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,10622.0,,10622.0,78,1088.0,2024-02-21 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12415.0,,12415.0,78,1046.0,2024-02-21 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14318.0,,14318.0,78,895.0,2024-02-21 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14892.0,,14892.0,78,1033.0,2024-02-21 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12555.0,,12555.0,78,840.0,2024-02-21 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15511.0,,15511.0,78,763.0,2024-02-21 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18412.0,,18412.0,78,763.0,2024-02-21 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,17860.0,,17860.0,78,1084.0,2024-02-21 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,19303.0,,19303.0,78,892.0,2024-02-21 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,20466.0,,20466.0,78,1164.0,2024-02-21 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,20538.0,,20538.0,78,816.0,2024-02-21 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,19770.0,,19770.0,78,994.0,2024-02-21 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,22194.0,,22194.0,78,834.0,2024-02-21 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,21717.0,,21717.0,78,1200.0,2024-02-21 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,16982.0,,16982.0,78,1267.0,2024-02-21 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15140.0,,15140.0,78,618.0,2024-02-21 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15221.0,,15221.0,78,580.0,2024-02-21 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14527.0,,14527.0,78,804.0,2024-02-21 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12427.0,,12427.0,78,745.0,2024-02-21 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,9491.0,,9491.0,78,702.0,2024-02-21 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,7908.0,,7908.0,78,462.0,2024-02-22 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,8210.0,,8210.0,78,534.0,2024-02-22 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,8038.0,,8038.0,78,456.0,2024-02-22 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,7715.0,,7715.0,78,483.0,2024-02-22 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,7850.0,,7850.0,78,426.0,2024-02-22 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6184.0,,6184.0,78,385.0,2024-02-22 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6097.0,,6097.0,78,384.0,2024-02-22 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,7126.0,,7126.0,78,445.0,2024-02-22 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5557.0,,5557.0,78,533.0,2024-02-22 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5783.0,,5783.0,78,617.0,2024-02-22 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,5453.0,,5453.0,78,503.0,2024-02-22 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6283.0,,6283.0,78,460.0,2024-02-22 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,6064.0,,6064.0,78,423.0,2024-02-22 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,8481.0,,8481.0,78,390.0,2024-02-22 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,11415.0,,11415.0,78,676.0,2024-02-22 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,13223.0,,13223.0,78,900.0,2024-02-22 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15717.0,,15717.0,78,626.0,2024-02-22 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14316.0,,14316.0,78,925.0,2024-02-22 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,11637.0,,11637.0,78,895.0,2024-02-22 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,17286.0,,17286.0,78,1166.0,2024-02-22 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,17144.0,,17144.0,78,1024.0,2024-02-22 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18761.0,,18761.0,78,1195.0,2024-02-22 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18216.0,,18216.0,78,1036.0,2024-02-22 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,11729.0,,11729.0,78,964.0,2024-02-22 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,16416.0,,16416.0,78,1102.0,2024-02-22 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14825.0,,14825.0,78,1243.0,2024-02-22 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,15554.0,,15554.0,78,1330.0,2024-02-22 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,13777.0,,13777.0,78,1032.0,2024-02-22 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,13161.0,,13161.0,78,1318.0,2024-02-22 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14591.0,,14591.0,78,1320.0,2024-02-22 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,13291.0,,13291.0,78,1099.0,2024-02-22 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,16249.0,,16249.0,78,1278.0,2024-02-22 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18329.0,,18329.0,78,972.0,2024-02-22 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18225.0,,18225.0,78,945.0,2024-02-22 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,17666.0,,17666.0,78,746.0,2024-02-22 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,20944.0,,20944.0,78,927.0,2024-02-22 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,23285.0,,23285.0,78,1261.0,2024-02-22 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,27294.0,,27294.0,78,987.0,2024-02-22 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,25590.0,,25590.0,78,810.0,2024-02-22 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18288.0,,18288.0,78,619.0,2024-02-22 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,18693.0,,18693.0,78,773.0,2024-02-22 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,16943.0,,16943.0,78,357.0,2024-02-22 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,16028.0,,16028.0,78,315.0,2024-02-22 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14424.0,,14424.0,78,451.0,2024-02-22 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14637.0,,14637.0,78,410.0,2024-02-22 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,14798.0,,14798.0,78,587.0,2024-02-22 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
NGED_512529_40_Feb_2024,National Grid Electricity Distribution,NGED,512529,Brythons Reach  St.Mellons,40,40,"51.526848, -3.092353",79,12415.0,,12415.0,78,570.0,2024-02-22 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:24:33+01:00
