Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.37
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,1.8
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.8
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.4
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.4
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.5
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.5
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.55
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.7
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.78
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.38
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.08
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.7
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.7
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.1
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.4
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.91
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.29
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.56
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,33.8
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.8
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.5
316326,River View,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
316326,River View,2023-06-06T10:20:00.000+00:00,transformer,,Temperature,C,24.5
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.09
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L3 Active Power,kW,5.9
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L2 Active Power,kW,2.8
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L1 Active Power,kW,1.14
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,N Current (RMS),A,38.3
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
316326,River View,2023-06-06T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.53
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.65
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.37
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.42
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.56
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,N Current (RMS),A,5.0
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.8
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.4
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.7
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.33
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.07
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.27
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.4
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.4
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.0
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.4
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.4
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.86
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.74
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.9
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.0
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.7
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.22
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.87
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.77
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.67
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.8
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.89
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.71
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.3
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.99
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,31.9
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
316326,River View,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
316326,River View,2023-06-06T10:10:00.000+00:00,transformer,,Temperature,C,24.5
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L3 Active Power,kW,8.77
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L2 Active Power,kW,6.67
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L1 Active Power,kW,2.96
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,N Current (RMS),A,38.7
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
316326,River View,2023-06-06T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.45
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.53
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.63
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.94
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.15
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.69
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,N Current (RMS),A,5.5
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.7
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.2
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.0
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.34
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.27
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.48
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,1.7
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.8
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.4
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.7
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.87
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.41
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.06
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.66
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.2
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.8
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.36
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.92
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.69
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.43
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.83
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.52
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.08
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,30.2
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.3
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.8
316326,River View,2023-06-06T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.4
316326,River View,2023-06-06T10:00:00.000+00:00,transformer,,Temperature,C,24.5
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L3 Active Power,kW,8.44
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L2 Active Power,kW,3.69
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L1 Active Power,kW,3.17
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,N Current (RMS),A,38.1
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
316326,River View,2023-06-06T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.43
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.55
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.66
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.52
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.92
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.69
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,N Current (RMS),A,1.9
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.9
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.4
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.0
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.33
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.28
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.27
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.5
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,N Current (RMS),A,1.6
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.5
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.4
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.7
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.85
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.37
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.84
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.48
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.0
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.3
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.1
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.41
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.33
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.3
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.9
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.1
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.25
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.43
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.28
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.18
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.6
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.3
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.0
316326,River View,2023-06-06T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.1
316326,River View,2023-06-06T09:50:00.000+00:00,transformer,,Temperature,C,24.5
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.3
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.1
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L3 Active Power,kW,5.6
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L2 Active Power,kW,3.72
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L1 Active Power,kW,6.18
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,N Current (RMS),A,31.0
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
316326,River View,2023-06-06T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.44
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.57
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.67
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.6
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.98
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.62
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,N Current (RMS),A,1.8
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.1
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.6
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.8
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.33
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.23
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.28
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.5
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,N Current (RMS),A,1.5
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.5
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.5
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.6
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.53
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.74
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.56
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.9
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.7
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.4
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
316326,River View,2023-06-06T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
