Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,45.1
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,14.3
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.81
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.04
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.81
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.08
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.91
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.85
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,N Current (RMS),A,31.2
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.9
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,37.8
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.0
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,transformer,,Temperature,C,28.5
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.28
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L3 Active Power,kW,10.62
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L2 Active Power,kW,29.56
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L1 Active Power,kW,17.44
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,N Current (RMS),A,77.9
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
114318,Milford Grange,2023-06-05T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.72
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.67
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.96
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.77
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.76
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.7
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,10.2
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,16.2
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.8
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,8.7
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.81
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.32
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.37
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,12.26
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,14.25
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.65
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,20.7
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,50.5
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,58.0
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,54.3
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.79
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.42
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.57
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.34
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.29
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.39
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,35.5
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,16.8
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,43.1
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.4
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.75
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.75
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.64
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.77
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.98
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.03
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,12.3
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.9
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.2
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.4
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,transformer,,Temperature,C,24.8
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.09
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.54
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.15
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.29
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.76
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.8
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.7
114318,Milford Grange,2023-06-06T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.61
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.6
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.02
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.81
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.21
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.7
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,13.2
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,12.7
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,20.2
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,8.9
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.03
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.52
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.31
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,12.24
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,13.9
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.93
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,22.3
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,50.3
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,56.4
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,51.0
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.73
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.56
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.44
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.46
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.08
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.56
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,34.4
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.0
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,42.2
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.8
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.15
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.61
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.76
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.52
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.14
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.02
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,12.1
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.3
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.0
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.7
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,transformer,,Temperature,C,24.8
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.99
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.51
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.54
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.03
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.33
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.22
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
114318,Milford Grange,2023-06-06T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.62
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.66
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.88
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.15
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.59
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.96
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,17.0
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,9.6
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,28.1
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,9.6
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.07
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.56
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.3
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,13.69
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,13.44
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.1
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,28.8
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,56.4
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,54.7
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,44.3
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.67
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.78
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.45
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.75
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.2
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.98
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,35.2
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.9
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,43.7
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,14.6
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.79
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.78
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.86
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.84
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.92
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.82
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,12.3
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.0
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.0
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.5
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,transformer,,Temperature,C,24.8
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.97
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.79
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.49
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.43
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.14
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.86
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.2
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
114318,Milford Grange,2023-06-06T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.69
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.57
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.05
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.45
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.55
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.0
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,10.3
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.1
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.9
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,10.3
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.89
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.73
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.17
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,13.96
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,13.71
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.65
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,29.1
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,57.4
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,55.9
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,42.5
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.51
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.45
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.22
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.86
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.15
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.12
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,18.3
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.7
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.1
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.7
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.7
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.72
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.02
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.6
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.27
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.14
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,14.5
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.9
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.7
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.8
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,transformer,,Temperature,C,24.9
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.79
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.47
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.46
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.87
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.69
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.91
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.9
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
114318,Milford Grange,2023-06-06T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.5
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.76
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.6
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.99
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.09
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.52
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.69
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,18.8
114318,Milford Grange,2023-06-06T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.2
