Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L3 Active Power,kW,20.47
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L2 Active Power,kW,23.62
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L1 Active Power,kW,34.54
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,N Current (RMS),A,83.6
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.2
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
531836,Cherry Trees Langstone,2024-01-21T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,150.7
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.19
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.87
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.15
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.19
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,10.81
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,17.03
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,40.4
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.9
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.3
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.5
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.85
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.34
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.19
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.23
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.53
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.7
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,33.6
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.8
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.6
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.6
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.11
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.1
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.58
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.46
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.85
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.0
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.4
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.8
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,transformer,,Temperature,C,14.4
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.07
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L3 Active Power,kW,26.99
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L2 Active Power,kW,20.87
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L1 Active Power,kW,31.58
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,N Current (RMS),A,68.5
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.8
531836,Cherry Trees Langstone,2024-01-21T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.7
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.88
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,11.03
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.75
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,24.86
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,82.4
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.4
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.1
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,110.5
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.4
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.15
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.57
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.33
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.3
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,14.91
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,48.4
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.6
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.3
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.6
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.16
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.0
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.69
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.08
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.64
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.61
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.63
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.97
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.7
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.2
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,transformer,,Temperature,C,14.4
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.55
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.5
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.7
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L3 Active Power,kW,25.98
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L2 Active Power,kW,17.77
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L1 Active Power,kW,45.73
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,N Current (RMS),A,126.4
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
531836,Cherry Trees Langstone,2024-01-21T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,197.7
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.72
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.13
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.51
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,9.03
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,16.94
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,47.7
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.9
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.4
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,73.9
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.83
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.57
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.31
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.62
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.0
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.8
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.26
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.44
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.72
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.4
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.99
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.0
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.9
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.7
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.4
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,transformer,,Temperature,C,14.4
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.6
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.49
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.35
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.77
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,16.8
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,30.56
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,N Current (RMS),A,72.7
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
531836,Cherry Trees Langstone,2024-01-21T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.23
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.5
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.53
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.75
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,16.72
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,52.7
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.2
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.0
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.8
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.16
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.34
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.57
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.02
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.4
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.1
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.1
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.14
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.06
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.08
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.44
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.8
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.9
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.3
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,transformer,,Temperature,C,14.4
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.96
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.16
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L3 Active Power,kW,24.9
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L2 Active Power,kW,16.45
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L1 Active Power,kW,27.21
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,N Current (RMS),A,69.1
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
531836,Cherry Trees Langstone,2024-01-21T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.1
531836,Cherry Trees Langstone,2024-01-21T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
531836,Cherry Trees Langstone,2024-01-21T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.81
531836,Cherry Trees Langstone,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.83
531836,Cherry Trees Langstone,2024-01-21T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.38
531836,Cherry Trees Langstone,2024-01-21T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.04
531836,Cherry Trees Langstone,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,18.6
