Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-04 22:30:00,4.6691844169,1.3618454549,4.8637337676,0.0,0.0,0.0,4.6691844169,1.3618454549,4.8637337676,0.5261780243,0.1534685904,0.5481021087,0.5261780243,0.1534685904,0.5481021087
2019-06-04 23:00:00,4.4201608489,1.2892135809,4.6043342177,0.0,0.0,0.0,4.4201608489,1.2892135809,4.6043342177,0.5092098016000001,0.1485195255,0.5304268766,0.5092098016000001,0.1485195255,0.5304268766
2019-06-04 23:30:00,4.179158145,1.2189211256,4.3532897344,0.0,0.0,0.0,4.179158145,1.2189211256,4.3532897344,0.5037870137,0.14693787900000002,0.5247781393000001,0.5037870137,0.14693787900000002,0.5247781393000001
2019-06-05 00:00:00,3.9480329527,1.1515096112,4.1125343257,0.0,0.0,0.0,3.9480329527,1.1515096112,4.1125343257,0.4924559096,0.14363297360000002,0.5129749059,0.4924559096,0.14363297360000002,0.5129749059
2019-06-05 00:30:00,3.7975507158,1.1076189588,3.9557819955999998,0.0,0.0,0.0,3.7975507158,1.1076189588,3.9557819955999998,0.4850708884,0.1414790091,0.5052821754,0.4850708884,0.1414790091,0.5052821754
2019-06-05 01:00:00,3.7642797102000003,1.0979149155,3.9211246981,0.0,0.0,0.0,3.7642797102000003,1.0979149155,3.9211246981,0.4747889914,0.1384801225,0.49457186610000003,0.4747889914,0.1384801225,0.49457186610000003
2019-06-05 01:30:00,3.8142638698,1.1124936287,3.9731915311,0.0,0.0,0.0,3.8142638698,1.1124936287,3.9731915311,0.4249837457,0.1239535925,0.4426914018,0.4249837457,0.1239535925,0.4426914018
2019-06-05 02:00:00,3.7986887147,1.1079508751,3.9569674111,0.0,0.0,0.0,3.7986887147,1.1079508751,3.9569674111,0.4535023918,0.13227153090000002,0.4723983248,0.4535023918,0.13227153090000002,0.4723983248
2019-06-05 02:30:00,3.7629574765,1.097529264,3.9197473713,0.0,0.0,0.0,3.7629574765,1.097529264,3.9197473713,0.440413076,0.1284538138,0.4587636209,0.440413076,0.1284538138,0.4587636209
2019-06-05 03:00:00,3.758302389,1.0961715301,3.9148983219,0.0,0.0,0.0,3.758302389,1.0961715301,3.9148983219,0.4719556334,0.1376537264,0.4916204515,0.4719556334,0.1376537264,0.4916204515
2019-06-05 03:30:00,3.7167945258,1.08406507,3.8716609644,0.0,0.0,0.0,3.7167945258,1.08406507,3.8716609644,0.5112638198,0.14911861410000002,0.532566479,0.5112638198,0.14911861410000002,0.532566479
2019-06-05 04:00:00,3.6783937123,1.0728648328000001,3.831660117,0.0,0.0,0.0,3.6783937123,1.0728648328000001,3.831660117,0.5316172736,0.15505503810000001,0.5537679933,0.5316172736,0.15505503810000001,0.5537679933
2019-06-05 04:30:00,3.6357470188,1.0604262138,3.7872364779,0.0,0.0,0.0,3.6357470188,1.0604262138,3.7872364779,0.5316172736,0.15505503810000001,0.5537679933,0.5316172736,0.15505503810000001,0.5537679933
2019-06-05 05:00:00,3.6021206796,1.0506185315,3.7522090412,0.0,0.0,0.0,3.6021206796,1.0506185315,3.7522090412,0.5325640541000001,0.15533118240000002,0.554754223,0.5325640541000001,0.15533118240000002,0.554754223
2019-06-05 05:30:00,3.6268379873,1.0578277463,3.7779562367,0.0009600000000000001,0.00028000000000000003,0.001,3.6258779873,1.0575477463,3.7769562367000002,0.5316172736,0.15505503810000001,0.5537679933,0.5316172736,0.15505503810000001,0.5537679933
2019-06-05 06:00:00,3.713701029,1.0831628001,3.8684385719,0.00288,0.00084,0.003,3.710821029,1.0823228001,3.8654385719,0.6018956923000001,0.1755529103,0.6269746795000001,0.6018956923000001,0.1755529103,0.6269746795000001
2019-06-05 06:30:00,3.9630833389,1.1558993072,4.1282118113,0.0019200000000000003,0.0005600000000000001,0.002,3.9611633389,1.1553393072,4.1262118113,1.9003618056,0.5542721933,1.9795435475,1.9003618056,0.5542721933,1.9795435475
2019-06-05 07:00:00,4.2933125441,1.2522161587,4.4722005667,0.0038400000000000005,0.0011200000000000001,0.004,4.2894725441,1.2510961587,4.4682005667,2.2816686062000002,0.6654866768000001,2.3767381315,2.2816686062000002,0.6654866768000001,2.3767381315
2019-06-05 07:30:00,4.5187575529,1.3179709529,4.7070391176,0.00576,0.00168,0.006,4.5129975529,1.3162909529,4.7010391176,2.2164237211,0.6464569186,2.3087747095,2.2164237211,0.6464569186,2.3087747095
2019-06-05 08:00:00,4.690278724,1.3679979612,4.8857070042,0.014400000000000001,0.004200000000000001,0.015,4.675878724,1.3637979612,4.8707070042,2.1017929405,0.613022941,2.1893676464,2.1017929405,0.613022941,2.1893676464
2019-06-05 08:30:00,4.7075691932,1.3730410147,4.9037179096,0.018240000000000003,0.00532,0.019,4.6893291932,1.3677210147,4.8847179096,2.1066518835,0.6144401327,2.1944290453,2.1066518835,0.6144401327,2.1944290453
2019-06-05 09:00:00,4.6480814777,1.355690431,4.8417515393,0.01632,0.00476,0.017,4.6317614777,1.350930431,4.8247515393,2.2060462149,0.643430146,2.2979648072,2.2060462149,0.643430146,2.2979648072
2019-06-05 09:30:00,4.6819473393,1.3655679739,4.8770284784,0.01728,0.00504,0.018000000000000002,4.6646673393,1.3605279739,4.8590284784,1.8334586411,0.5347587703000001,1.9098527512,1.8334586411,0.5347587703000001,1.9098527512
2019-06-05 10:00:00,4.6483647362,1.3557730481,4.8420466002,0.028800000000000003,0.008400000000000001,0.03,4.6195647362,1.3473730481000001,4.8120466002,2.2952619072,0.6694513896000001,2.39089782,2.2952619072,0.6694513896000001,2.39089782
2019-06-05 10:30:00,4.634403477,1.3517010141,4.8275036219,0.05568000000000001,0.01624,0.058,4.5787234770000005,1.3354610141,4.7695036219,2.2173237778,0.6467194352,2.3097122686000002,2.2173237778,0.6467194352,2.3097122686000002
2019-06-05 11:00:00,4.5457822281,1.3258531499,4.7351898209000005,0.06336,0.01848,0.066,4.4824222281,1.3073731499,4.6691898209,2.2507156666,0.6564587361,2.3444954861,2.2507156666,0.6564587361,2.3444954861
2019-06-05 11:30:00,4.5087044761,1.3150388055,4.6965671626,0.05568000000000001,0.01624,0.058,4.4530244761,1.2987988055,4.6385671626,2.2356443305,0.6520629297,2.3287961776,2.2356443305,0.6520629297,2.3287961776
2019-06-05 12:00:00,4.3824437991,1.2782127747,4.5650456241,0.07104,0.020720000000000002,0.074,4.3114037991,1.2574927747,4.4910456241,2.2444987405,0.6546454660000001,2.3380195213,2.2444987405,0.6546454660000001,2.3380195213
2019-06-05 12:30:00,3.7947960363,1.1068155106,3.9529125378,0.06336,0.01848,0.066,3.7314360363,1.0883355106,3.8869125378,2.1278659863,0.6206275793,2.2165270691,2.1278659863,0.6206275793,2.2165270691
2019-06-05 13:00:00,3.7675392726,1.0988656212,3.9245200756000003,0.07872000000000001,0.02296,0.082,3.6888192726,1.0759056212,3.8425200756,2.1334903017,0.6222680047,2.2223857309,2.1334903017,0.6222680047,2.2223857309
2019-06-05 13:30:00,3.8413614624,1.1203970932,4.00141819,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.7732014624,1.1005170932,3.93041819,1.9294309944,0.5627507067,2.0098239525,1.9294309944,0.5627507067,2.0098239525
2019-06-05 14:00:00,3.9937827322,1.1648532969,4.160190346,0.057600000000000005,0.016800000000000002,0.06,3.9361827322,1.1480532969,4.100190346,1.4700405721,0.4287618335,1.5312922626,1.4700405721,0.4287618335,1.5312922626
2019-06-05 14:30:00,4.4122664667,1.2869110528,4.5961109028,0.060480000000000006,0.017640000000000003,0.063,4.3517864667,1.2692710528,4.5331109028,1.9305583516,0.5630795192,2.0109982829,1.9305583516,0.5630795192,2.0109982829
2019-06-05 15:00:00,4.3568236906,1.2707402431,4.5383580111,0.06912,0.02016,0.07200000000000001,4.2877036906,1.2505802431,4.4663580111,2.1297332757,0.6211722054000001,2.2184721621,2.1297332757,0.6211722054000001,2.2184721621
2019-06-05 15:30:00,4.3348028061,1.2643174851,4.5154195897000005,0.05568000000000001,0.01624,0.058,4.2791228061,1.2480774851,4.4574195897,1.928922686,0.5626024501,2.0092944646,1.928922686,0.5626024501,2.0092944646
2019-06-05 16:00:00,4.3905296675,1.280571153,4.5734684037,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.3406096675,1.266011153,4.5214684037,2.0135493028,0.5872852133,2.0974471904,2.0135493028,0.5872852133,2.0974471904
2019-06-05 16:30:00,4.557421685,1.3292479915,4.7473142552,0.047040000000000005,0.013720000000000001,0.049,4.5103816850000005,1.3155279915,4.6983142552,1.8043124661,0.5262578026,1.8794921522,1.8043124661,0.5262578026,1.8794921522
2019-06-05 17:00:00,4.7008412298,1.371078692,4.8967096144,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.6509212298,1.356518692,4.8447096144,1.8285493163000002,0.5333268839,1.9047388712000002,1.8285493163000002,0.5333268839,1.9047388712000002
2019-06-05 17:30:00,4.9160297757,1.4338420179,5.1208643497,0.038400000000000004,0.0112,0.04,4.8776297757,1.4226420178999999,5.0808643497,1.8236301812,0.5318921362,1.8996147721,1.8236301812,0.5318921362,1.8996147721
2019-06-05 18:00:00,5.0808678576,1.4819197918,5.292570685,0.03456,0.01008,0.036000000000000004,5.0463078576000004,1.4718397918,5.256570685,1.7902976532000001,0.5221701488,1.8648933887,1.7902976532000001,0.5221701488,1.8648933887
2019-06-05 18:30:00,5.2517295657,1.5317544566999999,5.4705516309,0.024,0.007,0.025,5.2277295657,1.5247544567,5.4455516309,1.5315231103,0.4466942405,1.5953365732,1.5315231103,0.4466942405,1.5953365732
2019-06-05 19:00:00,5.2532635499,1.5322018687,5.4721495311,0.01728,0.00504,0.018000000000000002,5.2359835499,1.5271618687,5.4541495311,1.9582195079,0.5711473565,2.0398119874,1.9582195079,0.5711473565,2.0398119874
2019-06-05 19:30:00,5.0927291252,1.4853793282,5.3049261721,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.0802491252,1.4817393282,5.2919261721,1.8699098582,0.5453903753,1.947822769,1.8699098582,0.5453903753,1.947822769
2019-06-05 20:00:00,5.015237114,1.4627774916,5.2242053271,0.00672,0.0019600000000000004,0.007,5.008517114,1.4608174916,5.2172053271,1.8805396064000002,0.5484907185,1.9588954234,1.8805396064000002,0.5484907185,1.9588954234
2019-06-05 20:30:00,4.9904513829,1.4555483200000001,5.1983868572,0.0048000000000000004,0.0014,0.005,4.9856513829,1.45414832,5.1933868572,1.7923586551000001,0.5227712744,1.8670402657,1.7923586551000001,0.5227712744,1.8670402657
2019-06-05 21:00:00,4.9779560072,1.4519038354,5.1853708408,0.00288,0.00084,0.003,4.9750760072,1.4510638354,5.1823708408,1.8407229453,0.5368775257,1.9174197347000002,1.8407229453,0.5368775257,1.9174197347000002
2019-06-05 21:30:00,5.0752228251,1.4802733240000001,5.2866904428,0.0009600000000000001,0.00028000000000000003,0.001,5.0742628251,1.479993324,5.2856904428,1.5094242482,0.440248739,1.5723169252,1.5094242482,0.440248739,1.5723169252
2019-06-05 22:00:00,4.8956385592,1.4278945798,5.0996234992,0.0,0.0,0.0,4.8956385592,1.4278945798,5.0996234992,0.7641952270000001,0.2228902745,0.7960366948,0.7641952270000001,0.2228902745,0.7960366948
2019-06-05 22:30:00,4.7265941693,1.378589966,4.923535593,0.0,0.0,0.0,4.7265941693,1.378589966,4.923535593,0.4959094804,0.1446402651,0.5165723754,0.4959094804,0.1446402651,0.5165723754
2019-06-05 23:00:00,4.466746808,1.3028011523,4.6528612583,0.0,0.0,0.0,4.466746808,1.3028011523,4.6528612583,0.4770077901,0.1391272721,0.4968831147,0.4770077901,0.1391272721,0.4968831147
2019-06-05 23:30:00,4.1845860874,1.2205042755,4.358943841,0.0,0.0,0.0,4.1845860874,1.2205042755,4.358943841,0.4816548962,0.1404826781,0.5017238502,0.4816548962,0.1404826781,0.5017238502
2019-06-06 00:00:00,3.977030975,1.1599673677,4.142740599,0.0,0.0,0.0,3.977030975,1.1599673677,4.142740599,0.4681533801,0.1365447359,0.4876597709,0.4681533801,0.1365447359,0.4876597709
2019-06-06 00:30:00,3.8073522389,1.1104777363,3.9659919155,0.0,0.0,0.0,3.8073522389,1.1104777363,3.9659919155,0.4511981269,0.1315994537,0.4699980488,0.4511981269,0.1315994537,0.4699980488
2019-06-06 01:00:00,3.7341892488,1.0891385309,3.8897804675,0.0,0.0,0.0,3.7341892488,1.0891385309,3.8897804675,0.4519945931,0.1318317563,0.4708277011,0.4519945931,0.1318317563,0.4708277011
2019-06-06 01:30:00,3.7875112504,1.1046907814,3.9453242191999998,0.0,0.0,0.0,3.7875112504,1.1046907814,3.9453242191999998,0.405170193,0.1181746396,0.42205228440000003,0.405170193,0.1181746396,0.42205228440000003
2019-06-06 02:00:00,3.8062014366,1.1101420857,3.9647931631,0.0,0.0,0.0,3.8062014366,1.1101420857,3.9647931631,0.4268902764,0.124509664,0.4446773713,0.4268902764,0.124509664,0.4446773713
2019-06-06 02:30:00,3.7678393656,1.0989531483,3.9248326725,0.0,0.0,0.0,3.7678393656,1.0989531483,3.9248326725,0.4268902764,0.124509664,0.4446773713,0.4268902764,0.124509664,0.4446773713
2019-06-06 03:00:00,3.7623602098999998,1.0973550612,3.9191252187,0.0,0.0,0.0,3.7623602098999998,1.0973550612,3.9191252187,0.4446343471,0.1296850179,0.4631607782,0.4446343471,0.1296850179,0.4631607782
2019-06-06 03:30:00,3.7142330305,1.0833179672,3.8689927401,0.0,0.0,0.0,3.7142330305,1.0833179672,3.8689927401,0.4311672503,0.1257571147,0.44913255230000004,0.4311672503,0.1257571147,0.44913255230000004
2019-06-06 04:00:00,3.6751020952999998,1.0719047778,3.8282313492,0.0,0.0,0.0,3.6751020952999998,1.0719047778,3.8282313492,0.48966545110000004,0.1428190899,0.5100681782,0.48966545110000004,0.1428190899,0.5100681782
2019-06-06 04:30:00,3.654140567,1.0657909987,3.8063964239,0.0,0.0,0.0,3.654140567,1.0657909987,3.8063964239,0.4393906395,0.1281556032,0.45769858280000003,0.4393906395,0.1281556032,0.45769858280000003
2019-06-06 05:00:00,3.6399265544,1.061645245,3.7915901608,0.0,0.0,0.0,3.6399265544,1.061645245,3.7915901608,0.4649952833,0.1356236243,0.48437008680000004,0.4649952833,0.1356236243,0.48437008680000004
2019-06-06 05:30:00,3.6771808061,1.0725110684,3.830396673,0.0009600000000000001,0.00028000000000000003,0.001,3.6762208061,1.0722310684,3.829396673,0.5149129322,0.1501829386,0.5363676377000001,0.5149129322,0.1501829386,0.5363676377000001
2019-06-06 06:00:00,3.726624733,1.0869322138,3.8819007636,0.00288,0.00084,0.003,3.723744733,1.0860922138,3.8789007636,0.5951348745,0.17358100510000002,0.6199321609,0.5951348745,0.17358100510000002,0.6199321609
2019-06-06 06:30:00,3.8430824012,1.1208990337,4.0032108346,0.010560000000000002,0.0030800000000000003,0.011,3.8325224012,1.1178190337,3.9922108346,1.7883078178,0.5215897802,1.8628206435,1.7883078178,0.5215897802,1.8628206435
2019-06-06 07:00:00,3.4365116625,1.0023159016,3.5796996485,0.02016,0.005880000000000001,0.021,3.4163516625,0.9964359016000001,3.5586996485,2.1644884686,0.6313091367,2.2546754881,2.1644884686,0.6313091367,2.2546754881
2019-06-06 07:30:00,3.644647837,1.0630222858,3.7965081636,0.036480000000000005,0.01064,0.038,3.608167837,1.0523822858,3.7585081636,2.1381876235,0.6236380569000001,2.2272787745000002,2.1381876235,0.6236380569000001,2.2272787745000002
2019-06-06 08:00:00,3.7804320365,1.1026260107,3.9379500381,0.051840000000000004,0.015120000000000001,0.054,3.7285920365000003,1.0875060107,3.8839500381,2.0351761049,0.5935930306,2.1199751092,2.0351761049,0.5935930306,2.1199751092
2019-06-06 08:30:00,3.8049714343,1.109783335,3.9635119107000003,0.06624000000000001,0.01932,0.069,3.7387314343,1.090463335,3.8945119107,2.1068555726,0.614499542,2.1946412215,2.1068555726,0.614499542,2.1946412215
2019-06-06 09:00:00,4.1083824279,1.1982782081,4.2795650290000005,0.07680000000000001,0.0224,0.08,4.0315824279,1.1758782081,4.199565029,2.0911844758,0.6099288054,2.1783171622,2.0911844758,0.6099288054,2.1783171622
2019-06-06 09:30:00,4.552796797,1.3278990658,4.7424966635,0.09024,0.026320000000000003,0.094,4.462556797,1.3015790658,4.6484966635,1.8796051303999999,0.548218163,1.9579220108,1.8796051303999999,0.548218163,1.9579220108
2019-06-06 10:00:00,4.5249328585,1.3197720837,4.7134717276,0.07392,0.021560000000000003,0.077,4.4510128585,1.2982120837,4.6364717276,2.2345197999,0.6517349416,2.3276247916,2.2345197999,0.6517349416,2.3276247916
2019-06-06 10:30:00,4.5326344061,1.3220183684,4.721494173,0.11328,0.03304,0.11800000000000001,4.4193544061,1.2889783684,4.603494173,2.2186890773,0.6471176475,2.3111344555,2.2186890773,0.6471176475,2.3111344555
2019-06-06 11:00:00,4.1382854783,1.2069999312,4.3107140398,0.04032,0.011760000000000001,0.042,4.0979654783,1.1952399312,4.2687140398,2.263149519,0.6600852764,2.3574474156000003,2.263149519,0.6600852764,2.3574474156000003
2019-06-06 11:30:00,3.5557555881000003,1.0370953799,3.703912071,0.11136000000000001,0.03248,0.116,3.4443955881,1.0046153799,3.587912071,2.2592180685,0.6589386033,2.3533521547,2.2592180685,0.6589386033,2.3533521547
2019-06-06 12:00:00,3.7970293305,1.1074668881,3.955238886,0.12672,0.03696,0.132,3.6703093305000003,1.0705068881,3.823238886,2.3287364356999998,0.6792147937,2.4257671205,2.3287364356999998,0.6792147937,2.4257671205
2019-06-06 12:30:00,4.0682885913,1.1865841725,4.2378006159,0.09408000000000001,0.027440000000000003,0.098,3.9742085913,1.1591441725,4.1398006159,2.2419530415,0.6539029704,2.3353677515,2.2419530415,0.6539029704,2.3353677515
2019-06-06 13:00:00,4.1465741504,1.2094174605,4.3193480734,0.0816,0.0238,0.085,4.0649741504,1.1856174605,4.2343480734,2.2128489345,0.6454142726000001,2.3050509734,2.2128489345,0.6454142726000001,2.3050509734
2019-06-06 13:30:00,4.4005243333,1.2834862639,4.5838795139,0.07584,0.02212,0.079,4.3246843333000005,1.2613662639,4.5048795139,1.9332756484,0.5638720641,2.0138288004,1.9332756484,0.5638720641,2.0138288004
2019-06-06 14:00:00,4.3017242035,1.2546695594,4.480962712,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.2018842035,1.2255495594,4.376962712,1.4333013634,0.41804623100000005,1.4930222536,1.4333013634,0.41804623100000005,1.4930222536
2019-06-06 14:30:00,4.2662979117,1.2443368909,4.4440603247,0.08832000000000001,0.02576,0.092,4.1779779117,1.2185768909,4.3520603247,1.7935455394000002,0.523117449,1.8682766036,1.7935455394000002,0.523117449,1.8682766036
2019-06-06 15:00:00,3.9253009333,1.1448794389,4.0888551388,0.05376,0.015680000000000003,0.056,3.8715409333,1.1291994389,4.0328551388,1.9525478036,0.5694931094,2.0339039621,1.9525478036,0.5694931094,2.0339039621
2019-06-06 15:30:00,3.9500906514,1.1521097733,4.1146777619,0.048,0.014,0.05,3.9020906514,1.1381097733,4.0646777619,1.9315555141,0.5633703583,2.0120369938,1.9315555141,0.5633703583,2.0120369938
2019-06-06 16:00:00,3.8830804892,1.1325651427,4.0448755095,0.05088,0.01484,0.053,3.8322004892,1.1177251427,3.9918755095,1.9031585826000001,0.5550879199000001,1.9824568569,1.9031585826000001,0.5550879199000001,1.9824568569
2019-06-06 16:30:00,4.0758830226,1.1887992149,4.2457114819,0.060480000000000006,0.017640000000000003,0.063,4.0154030226,1.1711592149,4.1827114819,1.6990703432,0.4955621834,1.7698649408,1.6990703432,0.4955621834,1.7698649408
2019-06-06 17:00:00,4.2616198646,1.2429724605,4.439187359,0.05952,0.01736,0.062,4.2020998646,1.2256124605,4.377187359,1.8618314624,0.5430341765,1.9394077733000001,1.8618314624,0.5430341765,1.9394077733000001
2019-06-06 17:30:00,4.5750215910000005,1.3343812974,4.7656474906,0.041280000000000004,0.01204,0.043000000000000003,4.533741591,1.3223412974,4.7226474906,1.7644251373,0.5146239984000001,1.8379428514,1.7644251373,0.5146239984000001,1.8379428514
2019-06-06 18:00:00,5.0251182945,1.4656595025,5.2344982234,0.02976,0.00868,0.031,4.9953582945,1.4569795025,5.2034982234000005,1.6215823253,0.47296151150000004,1.6891482555000001,1.6215823253,0.47296151150000004,1.6891482555000001
2019-06-06 18:30:00,5.116713986,1.4923749125999999,5.3299104021,0.019200000000000002,0.0056,0.02,5.097513986,1.4867749126,5.3099104021,1.4194079326,0.4139939804,1.4785499298,1.4194079326,0.4139939804,1.4785499298
2019-06-06 19:00:00,5.0932494874,1.4855311005,5.305468216,0.009600000000000001,0.0028,0.01,5.0836494874,1.4827311005000001,5.295468216,1.6039055967,0.467805799,1.6707349965,1.6039055967,0.467805799,1.6707349965
2019-06-06 19:30:00,5.0402536365,1.4700739773,5.2502642047,0.00672,0.0019600000000000004,0.007,5.0335336365,1.4681139773,5.2432642047,1.8107236037,0.5281277177,1.8861704205,1.8107236037,0.5281277177,1.8861704205
2019-06-06 20:00:00,4.9915813179,1.4558778844,5.1995638728,0.00576,0.00168,0.006,4.9858213179,1.4541978844,5.1935638728,1.7499705221,0.5104080689,1.8228859605,1.7499705221,0.5104080689,1.8228859605
2019-06-06 20:30:00,4.9593822985,1.4464865037,5.1660232276,0.0038400000000000005,0.0011200000000000001,0.004,4.9555422985,1.4453665037,5.1620232276,1.7234299057,0.5026670558,1.7952394851,1.7234299057,0.5026670558,1.7952394851
2019-06-06 21:00:00,4.8905764268,1.4264181245,5.0943504446,0.0019200000000000003,0.0005600000000000001,0.002,4.8886564268,1.4258581245,5.0923504446,1.646317341,0.48017589110000003,1.7149138969000002,1.646317341,0.48017589110000003,1.7149138969000002
2019-06-06 21:30:00,4.6290682085,1.3501448941,4.8219460505,0.0009600000000000001,0.00028000000000000003,0.001,4.6281082085000005,1.3498648941,4.8209460505,1.4603033981,0.4259218245,1.521149373,1.4603033981,0.4259218245,1.521149373
2019-06-06 22:00:00,4.3325715107,1.2636666906,4.5130953237,0.0,0.0,0.0,4.3325715107,1.2636666906,4.5130953237,0.8392567664,0.2447832235,0.8742257983,0.8392567664,0.2447832235,0.8742257983
2019-06-06 22:30:00,4.2998179588,1.2541135713,4.4789770405,0.0,0.0,0.0,4.2998179588,1.2541135713,4.4789770405,0.4934711963,0.1439290989,0.5140324961,0.4934711963,0.1439290989,0.5140324961
2019-06-06 23:00:00,4.0995856801,1.19571249,4.2704017502,0.0,0.0,0.0,4.0995856801,1.19571249,4.2704017502,0.47217478630000004,0.137717646,0.4918487358,0.47217478630000004,0.137717646,0.4918487358
2019-06-06 23:30:00,3.8568013195,1.1249003848,4.0175013744,0.0,0.0,0.0,3.8568013195,1.1249003848,4.0175013744,0.46608107130000004,0.1359403125,0.485501116,0.46608107130000004,0.1359403125,0.485501116
2019-06-07 00:00:00,3.6388675369,1.0613363649,3.7904870176000003,0.0,0.0,0.0,3.6388675369,1.0613363649,3.7904870176000003,0.4544706221,0.1325539314,0.473406898,0.4544706221,0.1325539314,0.473406898
2019-06-07 00:30:00,3.4685489674,1.0116601155,3.613071841,0.0,0.0,0.0,3.4685489674,1.0116601155,3.613071841,0.4614442743,0.1345879133,0.48067111910000004,0.4614442743,0.1345879133,0.48067111910000004
2019-06-07 01:00:00,3.3579756752,0.9794095719,3.4978913283,0.0,0.0,0.0,3.3579756752,0.9794095719,3.4978913283,0.4334424168,0.1264207049,0.45150251750000003,0.4334424168,0.1264207049,0.45150251750000003
2019-06-07 01:30:00,3.5207490989,1.0268851538,3.667446978,0.0,0.0,0.0,3.5207490989,1.0268851538,3.667446978,0.3989619132,0.1163638914,0.4155853263,0.3989619132,0.1163638914,0.4155853263
2019-06-07 02:00:00,3.8593576602,1.1256459842,4.0201642293,0.0,0.0,0.0,3.8593576602,1.1256459842,4.0201642293,0.4231347469,0.1234143012,0.4407653613,0.4231347469,0.1234143012,0.4407653613
2019-06-07 02:30:00,3.8535813677,1.1239612323000001,4.014147258,0.0,0.0,0.0,3.8535813677,1.1239612323000001,4.014147258,0.4235105326,0.1235239053,0.4411568048,0.4235105326,0.1235239053,0.4411568048
2019-06-07 03:00:00,3.8358629037,1.1187933469,3.9956905246,0.0,0.0,0.0,3.8358629037,1.1187933469,3.9956905246,0.4098415756,0.11953712620000001,0.4269183079,0.4098415756,0.11953712620000001,0.4269183079
2019-06-07 03:30:00,3.7836303481,1.1035588515,3.9412816126,0.0,0.0,0.0,3.7836303481,1.1035588515,3.9412816126,0.4094775955,0.1194309654,0.426539162,0.4094775955,0.1194309654,0.426539162
2019-06-07 04:00:00,3.7345354373,1.0892395025,3.8901410805000003,0.0,0.0,0.0,3.7345354373,1.0892395025,3.8901410805000003,0.4491091904,0.1309901805,0.46782207340000004,0.4491091904,0.1309901805,0.46782207340000004
2019-06-07 04:30:00,3.7281364379,1.0873731277,3.8834754562000002,0.0,0.0,0.0,3.7281364379,1.0873731277,3.8834754562000002,0.4285578672,0.12499604460000001,0.44641444500000005,0.4285578672,0.12499604460000001,0.44641444500000005
2019-06-07 05:00:00,3.7159330453,1.0838138049,3.8707635889,0.0,0.0,0.0,3.7159330453,1.0838138049,3.8707635889,0.4207012848,0.1227045414,0.43823050500000005,0.4207012848,0.1227045414,0.43823050500000005
2019-06-07 05:30:00,3.7296552109,1.0878161032,3.8850575114,0.0,0.0,0.0,3.7296552109,1.0878161032,3.8850575114,0.43716269560000004,0.1275057862,0.45537780790000004,0.43716269560000004,0.1275057862,0.45537780790000004
2019-06-07 06:00:00,3.8208760361,1.1144221772,3.9800792043,0.0,0.0,0.0,3.8208760361,1.1144221772,3.9800792043,0.4876096038,0.1422194678,0.5079266706,0.4876096038,0.1422194678,0.5079266706
2019-06-07 06:30:00,4.0179763236,1.171909761,4.1853920037,0.0,0.0,0.0,4.0179763236,1.171909761,4.1853920037,1.552686665,0.45286694400000005,1.6173819427,1.552686665,0.45286694400000005,1.6173819427
2019-06-07 07:00:00,4.2318063927,1.2342768645,4.4081316591,0.0,0.0,0.0,4.2318063927,1.2342768645,4.4081316591,1.8879475739,0.5506513757,1.9666120561,1.8879475739,0.5506513757,1.9666120561
2019-06-07 07:30:00,4.4902256019,1.3096491339,4.6773183354,0.0,0.0,0.0,4.4902256019,1.3096491339,4.6773183354,1.8211644614,0.5311729679,1.8970463139,1.8211644614,0.5311729679,1.8970463139
2019-06-07 08:00:00,4.6732448983,1.363029762,4.8679634357,0.0,0.0,0.0,4.6732448983,1.363029762,4.8679634357,1.7700067196,0.5162519599000001,1.8437569995,1.7700067196,0.5162519599000001,1.8437569995
2019-06-07 08:30:00,4.7707616312,1.3914721424,4.9695433658,0.0,0.0,0.0,4.7707616312,1.3914721424,4.9695433658,1.8697888086,0.5453550692,1.9476966757,1.8697888086,0.5453550692,1.9476966757
2019-06-07 09:00:00,4.7727250285,1.3920447999999999,4.9715885714,0.0,0.0,0.0,4.7727250285,1.3920447999999999,4.9715885714,1.7081457351,0.49820917280000004,1.7793184741,1.7081457351,0.49820917280000004,1.7793184741
2019-06-07 09:30:00,4.7869363807,1.3961897777,4.9863920632,0.0,0.0,0.0,4.7869363807,1.3961897777,4.9863920632,1.6855970941,0.4916324858,1.7558303063,1.6855970941,0.4916324858,1.7558303063
2019-06-07 10:00:00,4.8312395245,1.409111528,5.0325411714,0.0,0.0,0.0,4.8312395245,1.409111528,5.0325411714,1.8605983530999999,0.5426745196,1.9381232845,1.8605983530999999,0.5426745196,1.9381232845
