Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.68
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.58
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.21
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,N Current (RMS),A,10.2
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.4
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,transformer,,Temperature,C,20.3
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.58
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,22.32
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,21.5
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,19.45
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,N Current (RMS),A,56.2
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
873265,BOLD LANE,2024-04-15T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.42
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.8
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.3
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.73
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.34
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,N Current (RMS),A,27.1
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.8
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.1
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.3
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.23
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.97
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.24
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.39
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,N Current (RMS),A,16.4
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.0
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.9
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.41
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.33
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.98
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.56
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.8
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,N Current (RMS),A,11.7
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.32
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.68
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.23
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,N Current (RMS),A,9.8
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.7
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.1
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,transformer,,Temperature,C,20.3
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.64
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L3 Active Power,kW,22.57
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L2 Active Power,kW,20.21
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L1 Active Power,kW,19.75
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.5
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
873265,BOLD LANE,2024-04-15T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.55
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.75
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.83
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.25
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.86
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.59
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,N Current (RMS),A,21.3
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.7
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.6
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.47
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.43
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.03
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,N Current (RMS),A,16.2
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.4
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.36
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.95
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,N Current (RMS),A,14.4
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.78
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.09
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.18
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,N Current (RMS),A,9.6
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,transformer,,Temperature,C,20.4
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.32
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L3 Active Power,kW,21.01
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L2 Active Power,kW,23.01
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L1 Active Power,kW,19.75
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
873265,BOLD LANE,2024-04-15T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.91
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.69
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.11
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.16
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.79
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,N Current (RMS),A,24.4
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.9
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.6
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.05
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.66
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.7
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,N Current (RMS),A,16.9
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.5
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.93
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.51
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,N Current (RMS),A,12.3
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.9
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.65
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.58
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.17
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,N Current (RMS),A,9.5
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,transformer,,Temperature,C,20.4
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.69
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.3
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L3 Active Power,kW,21.24
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L2 Active Power,kW,21.34
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L1 Active Power,kW,21.18
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,N Current (RMS),A,41.3
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
873265,BOLD LANE,2024-04-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.92
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.8
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.42
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.83
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.63
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,N Current (RMS),A,26.1
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,41.8
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.1
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.86
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.39
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,N Current (RMS),A,17.4
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.6
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.5
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.36
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.39
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.36
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.44
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.85
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,N Current (RMS),A,11.3
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.44
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.58
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.43
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.01
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,N Current (RMS),A,9.7
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.9
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.8
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,transformer,,Temperature,C,20.4
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.18
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.64
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L3 Active Power,kW,27.22
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L2 Active Power,kW,26.09
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L1 Active Power,kW,25.48
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,N Current (RMS),A,44.5
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
873265,BOLD LANE,2024-04-15T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.38
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.86
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.21
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.73
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.5
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,N Current (RMS),A,23.7
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.4
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.47
873265,BOLD LANE,2024-04-15T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.18
