Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.27
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,4.22
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.53
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,N Current (RMS),A,21.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,18.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,14.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,31.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.79
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.86
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,17.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.15
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,N Current (RMS),A,39.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,69.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,46.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.44
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.33
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.73
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,N Current (RMS),A,15.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,32.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,transformer,,Temperature,C,19.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.08
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.41
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L3 Active Power,kW,16.26
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L2 Active Power,kW,24.62
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L1 Active Power,kW,26.42
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,N Current (RMS),A,61.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.95
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.94
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L3 Active Power,kW,4.37
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.16
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.08
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,N Current (RMS),A,22.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L3 Current (RMS),A,18.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L2 Current (RMS),A,13.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,05,L1 Current (RMS),A,33.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.95
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.39
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.31
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,16.54
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.05
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,N Current (RMS),A,39.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,67.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.99
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.49
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.34
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.45
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.08
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,N Current (RMS),A,14.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,19.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,18.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,14.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,transformer,,Temperature,C,19.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.84
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.87
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.22
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L3 Active Power,kW,16.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L2 Active Power,kW,24.18
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L1 Active Power,kW,21.22
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,N Current (RMS),A,56.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.59
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.17
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,4.49
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,3.43
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,7.43
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,N Current (RMS),A,19.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,18.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,14.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,30.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.42
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.42
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.56
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.13
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,16.04
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.51
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,N Current (RMS),A,39.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,31.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,65.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,39.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.36
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.79
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.13
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.69
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,N Current (RMS),A,16.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,21.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,12.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,transformer,,Temperature,C,19.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.76
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.86
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.27
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L3 Active Power,kW,16.41
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L2 Active Power,kW,23.63
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L1 Active Power,kW,19.63
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,N Current (RMS),A,54.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.58
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.82
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.24
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.84
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.02
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,N Current (RMS),A,16.9
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,26.1
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,29.0
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.98
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.14
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.91
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.09
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.38
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,N Current (RMS),A,30.3
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.4
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,54.9
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.4
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.91
881205,TOP VALLEY VERDER GROVE,2024-01-25T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.33
