Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604495,Norton Tenby,2023-08-05 16:00:00+00:00,feeder,110.0,L1 Active Power,kW,1.76
604495,Norton Tenby,2023-08-05 16:00:00+00:00,feeder,110.0,N Current (RMS),A,27.8
604495,Norton Tenby,2023-08-05 16:00:00+00:00,feeder,110.0,L3 Current (RMS),A,33.6
604495,Norton Tenby,2023-08-05 16:00:00+00:00,feeder,110.0,L2 Current (RMS),A,33.1
604495,Norton Tenby,2023-08-05 16:00:00+00:00,feeder,110.0,L1 Current (RMS),A,11.2
604495,Norton Tenby,2023-08-05 16:00:00+00:00,transformer,,Temperature,C,29.7
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.9
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.5
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.9
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.65
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L1 Voltage THD,%,3.08
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,236.47
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.63
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L3 Active Power,kW,24.27
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L2 Active Power,kW,30.43
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L1 Active Power,kW,38.41
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,N Current (RMS),A,78.3
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L3 Current (RMS),A,107.4
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L2 Current (RMS),A,131.7
604495,Norton Tenby,2023-08-05 16:00:00+00:00,busbar,,L1 Current (RMS),A,164.8
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.9
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.34
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.96
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L3 Active Power,kW,13.9
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L2 Active Power,kW,14.9
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L1 Active Power,kW,27.4
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,N Current (RMS),A,59.5
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L3 Current (RMS),A,61.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L2 Current (RMS),A,64.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,220.0,L1 Current (RMS),A,117.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.47
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.27
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-1.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L3 Active Power,kW,1.17
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L2 Active Power,kW,0.9
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L1 Active Power,kW,4.3
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,N Current (RMS),A,18.2
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L3 Current (RMS),A,7.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L2 Current (RMS),A,4.3
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,210.0,L1 Current (RMS),A,21.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.02
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.66
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.08
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L3 Active Power,kW,1.31
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L2 Active Power,kW,7.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L1 Active Power,kW,7.62
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,N Current (RMS),A,31.4
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L3 Current (RMS),A,5.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L2 Current (RMS),A,33.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,130.0,L1 Current (RMS),A,34.3
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.02
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.25
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.54
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L3 Active Power,kW,-0.63
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L2 Active Power,kW,1.36
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L1 Active Power,kW,0.87
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,N Current (RMS),A,9.8
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L3 Current (RMS),A,5.8
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L2 Current (RMS),A,6.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,120.0,L1 Current (RMS),A,4.7
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.16
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.12
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.39
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L3 Active Power,kW,4.97
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L2 Active Power,kW,5.72
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L1 Active Power,kW,1.49
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,N Current (RMS),A,24.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L3 Current (RMS),A,25.0
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L2 Current (RMS),A,26.4
604495,Norton Tenby,2023-08-05 15:50:00+00:00,feeder,110.0,L1 Current (RMS),A,9.9
604495,Norton Tenby,2023-08-05 15:50:00+00:00,transformer,,Temperature,C,29.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.9
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.31
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.85
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.17
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L1 Voltage THD,%,3.02
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,236.38
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.31
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L3 Active Power,kW,20.72
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L2 Active Power,kW,30.49
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L1 Active Power,kW,41.68
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,N Current (RMS),A,95.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L3 Current (RMS),A,89.6
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L2 Current (RMS),A,131.2
604495,Norton Tenby,2023-08-05 15:50:00+00:00,busbar,,L1 Current (RMS),A,178.9
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.97
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.23
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.98
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L3 Active Power,kW,15.49
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L2 Active Power,kW,14.39
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L1 Active Power,kW,28.21
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,N Current (RMS),A,60.8
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L3 Current (RMS),A,67.8
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L2 Current (RMS),A,62.0
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,220.0,L1 Current (RMS),A,121.4
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.5
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.44
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-1.22
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L3 Active Power,kW,1.15
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L2 Active Power,kW,1.18
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L1 Active Power,kW,4.18
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,N Current (RMS),A,16.8
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L3 Current (RMS),A,6.9
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L2 Current (RMS),A,5.6
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,210.0,L1 Current (RMS),A,19.6
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.18
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.41
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.18
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L3 Active Power,kW,1.16
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L2 Active Power,kW,8.86
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L1 Active Power,kW,7.02
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,N Current (RMS),A,32.7
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L3 Current (RMS),A,5.1
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L2 Current (RMS),A,39.2
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,130.0,L1 Current (RMS),A,31.2
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.09
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.28
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.38
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L3 Active Power,kW,-0.19
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L2 Active Power,kW,2.21
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L1 Active Power,kW,0.92
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,N Current (RMS),A,10.8
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L3 Current (RMS),A,3.5
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L2 Current (RMS),A,10.5
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,120.0,L1 Current (RMS),A,4.5
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.97
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.24
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.14
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L3 Active Power,kW,3.63
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L2 Active Power,kW,8.15
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L1 Active Power,kW,2.45
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,N Current (RMS),A,26.0
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L3 Current (RMS),A,17.8
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L2 Current (RMS),A,35.9
604495,Norton Tenby,2023-08-05 15:40:00+00:00,feeder,110.0,L1 Current (RMS),A,13.3
604495,Norton Tenby,2023-08-05 15:40:00+00:00,transformer,,Temperature,C,29.6
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.91
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.03
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.89
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,237.68
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,235.81
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.23
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L3 Active Power,kW,21.24
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L2 Active Power,kW,34.79
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L1 Active Power,kW,42.79
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,N Current (RMS),A,97.5
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L3 Current (RMS),A,91.7
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L2 Current (RMS),A,149.1
604495,Norton Tenby,2023-08-05 15:40:00+00:00,busbar,,L1 Current (RMS),A,183.8
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.89
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.47
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.98
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L3 Active Power,kW,16.31
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L2 Active Power,kW,13.27
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L1 Active Power,kW,25.9
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,N Current (RMS),A,56.4
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L3 Current (RMS),A,71.1
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L2 Current (RMS),A,57.2
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,220.0,L1 Current (RMS),A,111.9
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.31
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.38
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.98
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L3 Active Power,kW,2.54
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L2 Active Power,kW,0.83
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L1 Active Power,kW,5.7
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,N Current (RMS),A,26.3
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L3 Current (RMS),A,12.6
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L2 Current (RMS),A,4.2
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,210.0,L1 Current (RMS),A,27.7
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.24
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.34
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.03
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L3 Active Power,kW,1.83
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L2 Active Power,kW,7.17
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L1 Active Power,kW,8.2
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,N Current (RMS),A,29.2
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L3 Current (RMS),A,8.8
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L2 Current (RMS),A,31.0
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,130.0,L1 Current (RMS),A,36.3
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.04
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.2
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.46
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L3 Active Power,kW,-0.28
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L2 Active Power,kW,1.91
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L1 Active Power,kW,0.9
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,N Current (RMS),A,10.0
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L3 Current (RMS),A,3.8
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L2 Current (RMS),A,9.0
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,120.0,L1 Current (RMS),A,4.6
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.88
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.06
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.27
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L3 Active Power,kW,4.38
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L2 Active Power,kW,5.88
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L1 Active Power,kW,3.61
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,N Current (RMS),A,19.1
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L3 Current (RMS),A,22.4
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L2 Current (RMS),A,28.0
604495,Norton Tenby,2023-08-05 15:30:00+00:00,feeder,110.0,L1 Current (RMS),A,18.5
604495,Norton Tenby,2023-08-05 15:30:00+00:00,transformer,,Temperature,C,29.5
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.85
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.22
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.88
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.15
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,236.06
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.43
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L3 Active Power,kW,24.79
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L2 Active Power,kW,29.05
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L1 Active Power,kW,44.31
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,N Current (RMS),A,103.2
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L3 Current (RMS),A,107.0
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L2 Current (RMS),A,125.0
604495,Norton Tenby,2023-08-05 15:30:00+00:00,busbar,,L1 Current (RMS),A,191.0
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.53
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.4
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,0.78
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L3 Active Power,kW,18.11
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L2 Active Power,kW,15.68
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L1 Active Power,kW,29.78
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,N Current (RMS),A,62.8
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L3 Current (RMS),A,80.0
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L2 Current (RMS),A,68.7
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,220.0,L1 Current (RMS),A,128.4
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.19
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.3
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.46
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L3 Active Power,kW,1.69
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L2 Active Power,kW,0.95
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L1 Active Power,kW,5.81
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,N Current (RMS),A,23.1
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L3 Current (RMS),A,8.6
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L2 Current (RMS),A,4.6
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,210.0,L1 Current (RMS),A,26.4
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.21
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.51
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.1
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L3 Active Power,kW,1.21
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L2 Active Power,kW,10.83
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L1 Active Power,kW,9.32
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,N Current (RMS),A,40.8
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L3 Current (RMS),A,5.3
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L2 Current (RMS),A,47.8
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,130.0,L1 Current (RMS),A,40.9
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.0
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.29
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.54
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L3 Active Power,kW,-0.13
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L2 Active Power,kW,2.68
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L1 Active Power,kW,0.78
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,N Current (RMS),A,12.5
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L3 Current (RMS),A,3.9
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L2 Current (RMS),A,12.1
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,120.0,L1 Current (RMS),A,4.4
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.16
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.14
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.28
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,110.0,L3 Active Power,kW,2.98
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,110.0,L2 Active Power,kW,5.66
604495,Norton Tenby,2023-08-05 15:20:00+00:00,feeder,110.0,L1 Active Power,kW,2.76
