Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.63
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.48
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.0
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,N Current (RMS),A,26.8
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,28.0
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,29.5
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,42.7
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,transformer,,Temperature,C,29.3
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.75
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.51
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.07
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.96
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.21
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.2
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.41
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L3 Active Power,kW,28.26
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L2 Active Power,kW,25.78
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L1 Active Power,kW,40.98
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,N Current (RMS),A,83.8
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L3 Current (RMS),A,125.2
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L2 Current (RMS),A,113.2
775810,Fairway View - Worcester,2023-08-07 23:30:00+00:00,busbar,,L1 Current (RMS),A,175.2
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.48
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.16
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.38
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.08
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.96
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.62
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,N Current (RMS),A,22.9
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,34.5
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,33.2
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,32.2
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.59
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.77
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.48
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.87
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,8.79
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.89
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,N Current (RMS),A,35.2
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,53.7
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,36.8
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,25.3
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.52
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.43
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.83
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.28
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.95
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,11.95
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,N Current (RMS),A,36.8
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.3
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,51.5
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.21
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.08
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.78
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.54
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.17
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,10.03
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,N Current (RMS),A,23.3
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,30.0
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,28.0
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,43.1
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,transformer,,Temperature,C,29.4
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.77
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.86
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.09
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.3
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.22
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.78
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.62
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.51
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L3 Active Power,kW,28.76
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L2 Active Power,kW,25.86
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L1 Active Power,kW,34.5
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,N Current (RMS),A,70.5
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L3 Current (RMS),A,127.8
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L2 Current (RMS),A,112.8
775810,Fairway View - Worcester,2023-08-07 23:20:00+00:00,busbar,,L1 Current (RMS),A,149.3
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.41
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.41
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.47
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.48
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.22
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.42
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,N Current (RMS),A,26.1
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,43.0
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,34.8
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,35.8
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.16
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.07
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.44
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,13.54
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.77
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.24
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,N Current (RMS),A,38.1
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,56.7
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,37.1
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,27.0
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.52
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.72
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.91
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.42
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.75
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,11.85
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,N Current (RMS),A,37.8
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,16.4
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,51.2
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.16
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.07
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.45
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.91
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,N Current (RMS),A,21.8
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,31.7
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,28.7
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,42.6
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,transformer,,Temperature,C,29.5
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.77
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.7
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.04
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.25
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.21
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.68
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.94
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.7
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L3 Active Power,kW,32.52
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L2 Active Power,kW,26.2
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L1 Active Power,kW,35.42
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,N Current (RMS),A,77.0
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L3 Current (RMS),A,141.9
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L2 Current (RMS),A,114.6
775810,Fairway View - Worcester,2023-08-07 23:10:00+00:00,busbar,,L1 Current (RMS),A,153.5
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.48
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.49
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.65
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.02
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.58
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,N Current (RMS),A,24.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,37.4
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,32.0
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,32.4
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.29
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.55
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.92
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,13.94
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.11
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.55
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,N Current (RMS),A,34.2
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,59.0
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,33.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,35.9
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.45
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.98
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.15
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.82
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.81
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,N Current (RMS),A,38.3
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.5
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,17.8
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,50.8
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.53
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.23
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.73
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.18
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.32
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.16
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,N Current (RMS),A,22.4
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L3 Current (RMS),A,32.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L2 Current (RMS),A,28.4
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,feeder,1.0,L1 Current (RMS),A,43.0
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,transformer,,Temperature,C,29.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.81
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.24
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.07
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.07
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.26
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.24
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.18
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.6
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L3 Active Power,kW,31.95
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L2 Active Power,kW,24.62
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L1 Active Power,kW,37.12
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,N Current (RMS),A,82.0
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L3 Current (RMS),A,139.1
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L2 Current (RMS),A,108.0
775810,Fairway View - Worcester,2023-08-07 23:00:00+00:00,busbar,,L1 Current (RMS),A,158.4
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.6
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.96
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.28
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.73
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.92
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.83
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,N Current (RMS),A,24.2
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L3 Current (RMS),A,36.5
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L2 Current (RMS),A,36.1
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,4.0,L1 Current (RMS),A,32.5
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.19
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.76
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.87
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.88
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.47
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.89
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,N Current (RMS),A,17.4
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,29.4
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,35.1
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,33.5
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.43
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.67
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.24
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.19
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.94
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.88
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,N Current (RMS),A,38.0
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.7
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,2.0,L1 Current (RMS),A,51.1
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.69
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.79
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.89
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.0
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.04
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.62
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,N Current (RMS),A,22.1
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L3 Current (RMS),A,32.4
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L2 Current (RMS),A,30.5
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,feeder,1.0,L1 Current (RMS),A,37.5
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,transformer,,Temperature,C,29.8
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.82
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.05
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.34
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.27
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.73
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.53
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L3 Active Power,kW,25.81
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L2 Active Power,kW,27.37
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L1 Active Power,kW,35.21
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,N Current (RMS),A,76.2
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L3 Current (RMS),A,116.1
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L2 Current (RMS),A,117.0
775810,Fairway View - Worcester,2023-08-07 22:50:00+00:00,busbar,,L1 Current (RMS),A,151.0
775810,Fairway View - Worcester,2023-08-07 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.41
775810,Fairway View - Worcester,2023-08-07 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.28
775810,Fairway View - Worcester,2023-08-07 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.15
