Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.78
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L3 Active Power,kW,35.82
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L2 Active Power,kW,42.44
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L1 Active Power,kW,36.31
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,N Current (RMS),A,99.3
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.5
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,179.1
333131,Woodland Road No 2,2024-01-13T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.0
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.92
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.83
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.93
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L3 Active Power,kW,9.85
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L2 Active Power,kW,6.77
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L1 Active Power,kW,7.65
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,N Current (RMS),A,24.4
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.9
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.1
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.2
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.06
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.71
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L3 Active Power,kW,17.91
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L2 Active Power,kW,35.15
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L1 Active Power,kW,22.74
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,N Current (RMS),A,82.2
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,78.9
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,144.6
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,96.7
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.08
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.98
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.42
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.96
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.87
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.46
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,42.4
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.1
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.1
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.5
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,transformer,,Temperature,C,18.2
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.15
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.14
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.27
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L3 Active Power,kW,39.71
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L2 Active Power,kW,46.86
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L1 Active Power,kW,42.94
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,N Current (RMS),A,98.7
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.0
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,196.2
333131,Woodland Road No 2,2024-01-13T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.9
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.97
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.15
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L3 Active Power,kW,9.41
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L2 Active Power,kW,8.06
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L1 Active Power,kW,8.19
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,N Current (RMS),A,24.8
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,42.0
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.4
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.8
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.71
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.59
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.67
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L3 Active Power,kW,29.63
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L2 Active Power,kW,33.98
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L1 Active Power,kW,21.91
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,N Current (RMS),A,69.3
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,123.7
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,140.8
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,92.8
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.03
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.52
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.48
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.8
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.58
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.47
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.0
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.0
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.1
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,transformer,,Temperature,C,18.3
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.72
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.74
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.32
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L3 Active Power,kW,51.87
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L2 Active Power,kW,47.64
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L1 Active Power,kW,40.66
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,N Current (RMS),A,101.5
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.1
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,199.3
333131,Woodland Road No 2,2024-01-13T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.1
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.72
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.8
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L3 Active Power,kW,9.04
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L2 Active Power,kW,6.68
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L1 Active Power,kW,8.53
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,N Current (RMS),A,25.8
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.1
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,31.0
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.8
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.03
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.12
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.84
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L3 Active Power,kW,26.28
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L2 Active Power,kW,30.41
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L1 Active Power,kW,20.95
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,N Current (RMS),A,66.1
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,113.7
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,125.8
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,89.1
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.97
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.23
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.36
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.51
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.1
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.6
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.0
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.6
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,transformer,,Temperature,C,18.3
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.72
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.16
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.37
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L3 Active Power,kW,49.55
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L2 Active Power,kW,42.47
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L1 Active Power,kW,39.08
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,N Current (RMS),A,102.7
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.6
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.3
333131,Woodland Road No 2,2024-01-13T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,166.4
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.69
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.58
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.28
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L3 Active Power,kW,10.18
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L2 Active Power,kW,12.7
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L1 Active Power,kW,6.52
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,N Current (RMS),A,41.6
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,45.8
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,56.6
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.27
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.97
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.66
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L3 Active Power,kW,23.23
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L2 Active Power,kW,25.2
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L1 Active Power,kW,21.41
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,N Current (RMS),A,57.0
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,99.7
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,105.0
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,91.4
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.8
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.68
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.36
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.62
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.25
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,31.2
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.9
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.8
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.7
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,transformer,,Temperature,C,18.4
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.76
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.61
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L3 Active Power,kW,43.81
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L2 Active Power,kW,43.55
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L1 Active Power,kW,37.24
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,N Current (RMS),A,100.7
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.2
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,183.5
333131,Woodland Road No 2,2024-01-13T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.93
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.1
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L3 Active Power,kW,10.71
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L2 Active Power,kW,7.52
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L1 Active Power,kW,9.47
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,N Current (RMS),A,30.8
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,46.8
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,36.5
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,40.3
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.17
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.16
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.34
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L3 Active Power,kW,25.26
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L2 Active Power,kW,28.56
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L1 Active Power,kW,24.97
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,N Current (RMS),A,61.1
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,107.5
333131,Woodland Road No 2,2024-01-13T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,118.6
