Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-16 14:00:00,0.003,0,0.003,12.388,4.071738695,13.04,0.003,0,0.003,0.0,0.0,0.0
2019-11-16 14:30:00,0.023,0,0.023,11.286,3.709528811,11.88,0.023,0,0.023,0.0,0.0,0.0
2019-11-16 15:00:00,0.009000000000000001,0,0.009000000000000001,11.609,3.815693777,12.22,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2019-11-16 15:30:00,0.001,0,0.001,12.198,4.009288715,12.84,0.001,0,0.001,0.0,0.0,0.0
2019-11-16 16:00:00,0.0,0,0.0,12.711,4.1779036609,13.38,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 16:30:00,0.0,0,0.0,13.604,4.4714185669,14.32,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 17:00:00,0.0,0,0.0,14.991,4.9273034207,15.78,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 17:30:00,0.0,0,0.0,15.979,5.2520433167,16.82,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 18:00:00,0.0,0,0.0,15.922,5.2333083227,16.76,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 18:30:00,0.0,0,0.0,15.58,5.1208983587,16.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 19:00:00,0.0,0,0.0,14.725,4.8398734488,15.5,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 19:30:00,0.0,0,0.0,14.326,4.7087284908,15.08,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 20:00:00,0.0,0,0.0,13.414,4.4089685869,14.12,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 20:30:00,0.0,0,0.0,12.73,4.1841486589,13.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 21:00:00,0.0,0,0.0,12.293,4.040513705,12.94,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 21:30:00,0.0,0,0.0,11.856,3.896878751,12.48,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 22:00:00,0.0,0,0.0,11.229,3.6907938171,11.82,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 22:30:00,0.0,0,0.0,10.431,3.4285039011,10.98,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 23:00:00,0.0,0,0.0,9.88,3.2473989592,10.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-16 23:30:00,0.0,0,0.0,9.481,3.1162540012,9.98,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 00:00:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 00:30:00,0.0,0,0.0,9.842,3.2349089632,10.36,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 01:00:00,0.0,0,0.0,9.842,3.2349089632,10.36,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 01:30:00,0.0,0,0.0,9.424,3.0975190072,9.92,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 02:00:00,0.0,0,0.0,9.196,3.0225790312,9.68,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 02:30:00,0.0,0,0.0,9.215,3.0288240292,9.7,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 03:00:00,0.0,0,0.0,9.006,2.9601290512,9.48,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 03:30:00,0.0,0,0.0,9.101,2.9913540412,9.58,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 04:00:00,0.0,0,0.0,8.607,2.8289840933,9.06,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 04:30:00,0.0,0,0.0,8.493,2.7915141053,8.94,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 05:00:00,0.0,0,0.0,8.284,2.7228191273,8.72,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 05:30:00,0.0,0,0.0,8.303,2.7290641253,8.74,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 06:00:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 06:30:00,0.0,0,0.0,8.968,2.9476390552,9.44,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 07:00:00,0.0,0,0.0,9.272,3.0475590232,9.76,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 07:30:00,0.0,0,0.0,9.709,3.1911939772,10.22,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 08:00:00,0.0,0,0.0,10.127,3.3285839331,10.66,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 08:30:00,0.0,0,0.0,10.811,3.5534038611,11.38,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 09:00:00,0.0,0,0.0,11.514,3.784468787,12.12,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 09:30:00,0.0,0,0.0,12.597,4.1404336729,13.26,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 10:00:00,0.008,0,0.008,12.331,4.053003701,12.98,0.008,0,0.008,0.0,0.0,0.0
2019-11-17 10:30:00,0.012,0,0.012,12.692,4.1716586629,13.36,0.012,0,0.012,0.0,0.0,0.0
2019-11-17 11:00:00,0.008,0,0.008,13.091,4.3028036209,13.78,0.008,0,0.008,0.0,0.0,0.0
2019-11-17 11:30:00,0.012,0,0.012,12.977,4.2653336329,13.66,0.012,0,0.012,0.0,0.0,0.0
2019-11-17 12:00:00,0.012,0,0.012,13.186,4.3340286109,13.88,0.012,0,0.012,0.0,0.0,0.0
2019-11-17 12:30:00,0.004,0,0.004,13.547,4.4526835729,14.26,0.004,0,0.004,0.0,0.0,0.0
2019-11-17 13:00:00,0.0,0,0.0,13.775,4.5276235488,14.5,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 13:30:00,0.009000000000000001,0,0.009000000000000001,13.148,4.3215386149,13.84,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2019-11-17 14:00:00,0.011,0,0.011,12.616,4.1466786709,13.28,0.011,0,0.011,0.0,0.0,0.0
2019-11-17 14:30:00,0.002,0,0.002,12.996,4.2715786309,13.68,0.002,0,0.002,0.0,0.0,0.0
2019-11-17 15:00:00,0.0,0,0.0,13.604,4.4714185669,14.32,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 15:30:00,0.0,0,0.0,13.813,4.5401135448000005,14.54,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 16:00:00,0.0,0,0.0,14.288,4.6962384948,15.04,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 16:30:00,0.0,0,0.0,15.048,4.9460384147,15.84,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 17:00:00,0.0,0,0.0,15.998,5.2582883147,16.84,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 17:30:00,0.0,0,0.0,16.568,5.4456382546,17.44,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 18:00:00,0.0,0,0.0,16.302,5.3582082826,17.16,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 18:30:00,0.0,0,0.0,15.428,5.0709383747,16.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 19:00:00,0.0,0,0.0,14.516,4.7711784708,15.28,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 19:30:00,0.0,0,0.0,14.022,4.6088085228,14.76,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 20:00:00,0.0,0,0.0,13.357,4.3902335929,14.06,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 20:30:00,0.0,0,0.0,13.148,4.3215386149,13.84,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 21:00:00,0.0,0,0.0,12.578,4.1341886749,13.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 21:30:00,0.0,0,0.0,11.628,3.821938775,12.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 22:00:00,0.0,0,0.0,10.83,3.5596488591,11.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 22:30:00,0.0,0,0.0,10.165,3.3410739291000002,10.7,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 23:00:00,0.0,0,0.0,9.576,3.1474789912,10.08,0.0,0,0.0,0.0,0.0,0.0
2019-11-17 23:30:00,0.0,0,0.0,9.12,2.9975990392,9.6,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 00:00:00,0.0,0,0.0,8.759,2.8789440773,9.22,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 00:30:00,0.0,0,0.0,9.462,3.1100090032,9.96,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 01:00:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 01:30:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 02:00:00,0.0,0,0.0,9.177,3.0163340332,9.66,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 02:30:00,0.0,0,0.0,9.215,3.0288240292,9.7,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 03:00:00,0.0,0,0.0,9.044,2.9726190472000003,9.52,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 03:30:00,0.0,0,0.0,9.006,2.9601290512,9.48,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 04:00:00,0.0,0,0.0,8.93,2.9351490592,9.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 04:30:00,0.0,0,0.0,8.835,2.9039240693,9.3,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 05:00:00,0.0,0,0.0,8.873,2.9164140653,9.34,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 05:30:00,0.0,0,0.0,9.196,3.0225790312,9.68,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 06:00:00,0.0,0,0.0,9.785,3.2161739692,10.3,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 06:30:00,0.0,0,0.0,11.058,3.6345888350999997,11.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 07:00:00,0.0,0,0.0,12.578,4.1341886749,13.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 07:30:00,0.0,0,0.0,14.421,4.7399534808,15.18,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 08:00:00,0.0,0,0.0,15.2,4.9959983987,16.0,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 08:30:00,0.0,0,0.0,15.523,5.1021633647,16.34,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 09:00:00,0.001,0,0.001,14.934,4.9085684267000005,15.72,0.001,0,0.001,0.0,0.0,0.0
2019-11-18 09:30:00,0.006,0,0.006,14.687,4.8273834528,15.46,0.006,0,0.006,0.0,0.0,0.0
2019-11-18 10:00:00,0.014,0,0.014,13.87,4.5588485388,14.6,0.014,0,0.014,0.0,0.0,0.0
2019-11-18 10:30:00,0.025,0,0.025,13.49,4.4339485789,14.2,0.025,0,0.025,0.0,0.0,0.0
2019-11-18 11:00:00,0.036000000000000004,0,0.036000000000000004,12.787,4.2028836529,13.46,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0
2019-11-18 11:30:00,0.043000000000000003,0,0.043000000000000003,12.464,4.0967186869,13.12,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0
2019-11-18 12:00:00,0.038,0,0.038,12.255,4.028023709,12.9,0.038,0,0.038,0.0,0.0,0.0
2019-11-18 12:30:00,0.041,0,0.041,12.312,4.046758703,12.96,0.041,0,0.041,0.0,0.0,0.0
2019-11-18 13:00:00,0.041,0,0.041,12.217,4.015533713,12.86,0.041,0,0.041,0.0,0.0,0.0
2019-11-18 13:30:00,0.042,0,0.042,12.635,4.1529236689,13.3,0.042,0,0.042,0.0,0.0,0.0
2019-11-18 14:00:00,0.034,0,0.034,13.034,4.2840686269,13.72,0.034,0,0.034,0.0,0.0,0.0
2019-11-18 14:30:00,0.025,0,0.025,13.281,4.3652536009,13.98,0.025,0,0.025,0.0,0.0,0.0
2019-11-18 15:00:00,0.01,0,0.01,13.528,4.4464385749,14.24,0.01,0,0.01,0.0,0.0,0.0
2019-11-18 15:30:00,0.001,0,0.001,14.06,4.6212985188,14.8,0.001,0,0.001,0.0,0.0,0.0
2019-11-18 16:00:00,0.0,0,0.0,14.991,4.9273034207,15.78,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 16:30:00,0.0,0,0.0,16.131,5.3020033006,16.98,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 17:00:00,0.0,0,0.0,17.784,5.8453181265000005,18.72,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 17:30:00,0.0,0,0.0,18.278,6.0076880745,19.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 18:00:00,0.0,0,0.0,18.183,5.9764630845,19.14,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 18:30:00,0.0,0,0.0,18.088,5.9452380945000005,19.04,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 19:00:00,0.0,0,0.0,17.328,5.6954381745,18.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 19:30:00,0.0,0,0.0,16.473,5.4144132646,17.34,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 20:00:00,0.0,0,0.0,15.675,5.1521233487,16.5,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 20:30:00,0.0,0,0.0,14.82,4.8710984388,15.6,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 21:00:00,0.0,0,0.0,13.87,4.5588485388,14.6,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 21:30:00,0.0,0,0.0,13.148,4.3215386149,13.84,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 22:00:00,0.0,0,0.0,12.274000000000001,4.034268707,12.92,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 22:30:00,0.0,0,0.0,11.134,3.6595688271,11.72,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 23:00:00,0.0,0,0.0,10.298,3.3847889151,10.84,0.0,0,0.0,0.0,0.0,0.0
2019-11-18 23:30:00,0.0,0,0.0,9.652,3.1724589832,10.16,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 00:00:00,0.0,0,0.0,9.272,3.0475590232,9.76,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 00:30:00,0.0,0,0.0,10.165,3.3410739291000002,10.7,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 01:00:00,0.0,0,0.0,10.241,3.3660539211,10.78,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 01:30:00,0.0,0,0.0,10.051,3.3036039412,10.58,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 02:00:00,0.0,0,0.0,9.785,3.2161739692,10.3,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 02:30:00,0.0,0,0.0,9.899000000000001,3.2536439572,10.42,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 03:00:00,0.0,0,0.0,9.766,3.2099289712,10.28,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 03:30:00,0.0,0,0.0,9.956,3.2723789512,10.48,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 04:00:00,0.0,0,0.0,9.671,3.1787039812,10.18,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 04:30:00,0.0,0,0.0,9.557,3.1412339932,10.06,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 05:00:00,0.0,0,0.0,9.538,3.1349889952,10.04,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 05:30:00,0.0,0,0.0,9.918,3.2598889552,10.44,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 06:00:00,0.0,0,0.0,10.545,3.4659738891,11.1,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 06:30:00,0.0,0,0.0,11.818,3.884388755,12.44,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 07:00:00,0.0,0,0.0,13.49,4.4339485789,14.2,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 07:30:00,0.0,0,0.0,14.934,4.9085684267000005,15.72,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 08:00:00,0.0,0,0.0,15.77,5.1833483387,16.6,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 08:30:00,0.0,0,0.0,16.416,5.3956782706,17.28,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 09:00:00,0.001,0,0.001,16.397,5.3894332726,17.26,0.001,0,0.001,0.0,0.0,0.0
2019-11-19 09:30:00,0.001,0,0.001,16.378,5.3831882746,17.24,0.001,0,0.001,0.0,0.0,0.0
2019-11-19 10:00:00,0.003,0,0.003,16.017,5.2645333126,16.86,0.003,0,0.003,0.0,0.0,0.0
2019-11-19 10:30:00,0.003,0,0.003,15.865,5.2145733287,16.7,0.003,0,0.003,0.0,0.0,0.0
2019-11-19 11:00:00,0.003,0,0.003,16.074,5.2832683066,16.92,0.003,0,0.003,0.0,0.0,0.0
2019-11-19 11:30:00,0.006,0,0.006,15.713,5.1646133447,16.54,0.006,0,0.006,0.0,0.0,0.0
2019-11-19 12:00:00,0.005,0,0.005,15.656,5.1458783507,16.48,0.005,0,0.005,0.0,0.0,0.0
2019-11-19 12:30:00,0.008,0,0.008,15.181,4.9897534007,15.98,0.008,0,0.008,0.0,0.0,0.0
2019-11-19 13:00:00,0.011,0,0.011,15.219,5.0022433967,16.02,0.011,0,0.011,0.0,0.0,0.0
2019-11-19 13:30:00,0.005,0,0.005,15.2,4.9959983987,16.0,0.005,0,0.005,0.0,0.0,0.0
2019-11-19 14:00:00,0.005,0,0.005,15.124,4.9710184067,15.92,0.005,0,0.005,0.0,0.0,0.0
2019-11-19 14:30:00,0.001,0,0.001,15.124,4.9710184067,15.92,0.001,0,0.001,0.0,0.0,0.0
2019-11-19 15:00:00,0.001,0,0.001,15.124,4.9710184067,15.92,0.001,0,0.001,0.0,0.0,0.0
2019-11-19 15:30:00,0.001,0,0.001,15.2,4.9959983987,16.0,0.001,0,0.001,0.0,0.0,0.0
2019-11-19 16:00:00,0.0,0,0.0,16.017,5.2645333126,16.86,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 16:30:00,0.0,0,0.0,17.157,5.6392331926,18.06,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 17:00:00,0.0,0,0.0,18.05,5.9327480985,19.0,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 17:30:00,0.0,0,0.0,18.43,6.0576480584,19.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 18:00:00,0.0,0,0.0,18.278,6.0076880745,19.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 18:30:00,0.0,0,0.0,17.746,5.8328281305,18.68,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 19:00:00,0.0,0,0.0,17.347,5.7016831725,18.26,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 19:30:00,0.0,0,0.0,16.663,5.4768632446,17.54,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 20:00:00,0.0,0,0.0,15.561,5.1146533607,16.38,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 20:30:00,0.0,0,0.0,14.915,4.9023234287,15.7,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 21:00:00,0.0,0,0.0,13.832,4.5463585428,14.56,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 21:30:00,0.0,0,0.0,12.996,4.2715786309,13.68,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 22:00:00,0.0,0,0.0,11.78,3.871898759,12.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 22:30:00,0.0,0,0.0,10.83,3.5596488591,11.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 23:00:00,0.0,0,0.0,9.88,3.2473989592,10.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-19 23:30:00,0.0,0,0.0,9.329,3.0662940172,9.82,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 00:00:00,0.0,0,0.0,9.063,2.9788640452,9.54,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 00:30:00,0.0,0,0.0,9.69,3.1849489792,10.2,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 01:00:00,0.0,0,0.0,9.785,3.2161739692,10.3,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 01:30:00,0.0,0,0.0,9.405,3.0912740092,9.9,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 02:00:00,0.0,0,0.0,9.253,3.0413140252,9.74,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 02:30:00,0.0,0,0.0,9.329,3.0662940172,9.82,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 03:00:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 03:30:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 04:00:00,0.0,0,0.0,8.854,2.9101690673,9.32,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 04:30:00,0.0,0,0.0,8.74,2.8726990793000002,9.2,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 05:00:00,0.0,0,0.0,8.778,2.8851890753,9.24,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 05:30:00,0.0,0,0.0,9.291,3.0538040212,9.78,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 06:00:00,0.0,0,0.0,9.804,3.2224189672,10.32,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 06:30:00,0.0,0,0.0,11.058,3.6345888350999997,11.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 07:00:00,0.0,0,0.0,12.312,4.046758703,12.96,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 07:30:00,0.0,0,0.0,13.850999999999999,4.5526035408,14.58,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 08:00:00,0.0,0,0.0,14.801,4.8648534408,15.58,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 08:30:00,0.0,0,0.0,15.124,4.9710184067,15.92,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 09:00:00,0.001,0,0.001,15.048,4.9460384147,15.84,0.001,0,0.001,0.0,0.0,0.0
2019-11-20 09:30:00,0.002,0,0.002,14.858,4.8835884347,15.64,0.002,0,0.002,0.0,0.0,0.0
2019-11-20 10:00:00,0.007,0,0.007,14.345,4.7149734888,15.1,0.007,0,0.007,0.0,0.0,0.0
2019-11-20 10:30:00,0.011,0,0.011,14.193,4.6650135048,14.94,0.011,0,0.011,0.0,0.0,0.0
2019-11-20 11:00:00,0.017,0,0.017,13.699,4.5026435568,14.42,0.017,0,0.017,0.0,0.0,0.0
2019-11-20 11:30:00,0.012,0,0.012,14.497,4.7649334728,15.26,0.012,0,0.012,0.0,0.0,0.0
2019-11-20 12:00:00,0.009000000000000001,0,0.009000000000000001,14.535,4.7774234688,15.3,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2019-11-20 12:30:00,0.009000000000000001,0,0.009000000000000001,14.535,4.7774234688,15.3,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2019-11-20 13:00:00,0.008,0,0.008,14.63,4.8086484588000005,15.4,0.008,0,0.008,0.0,0.0,0.0
2019-11-20 13:30:00,0.006,0,0.006,14.535,4.7774234688,15.3,0.006,0,0.006,0.0,0.0,0.0
2019-11-20 14:00:00,0.004,0,0.004,14.63,4.8086484588000005,15.4,0.004,0,0.004,0.0,0.0,0.0
2019-11-20 14:30:00,0.002,0,0.002,14.858,4.8835884347,15.64,0.002,0,0.002,0.0,0.0,0.0
2019-11-20 15:00:00,0.001,0,0.001,15.162,4.9835084027,15.96,0.001,0,0.001,0.0,0.0,0.0
2019-11-20 15:30:00,0.0,0,0.0,15.295,5.0272233887,16.1,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 16:00:00,0.0,0,0.0,16.074,5.2832683066,16.92,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 16:30:00,0.0,0,0.0,16.967,5.5767832126,17.86,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 17:00:00,0.0,0,0.0,18.069,5.9389930965,19.02,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 17:30:00,0.0,0,0.0,18.544,6.0951180464,19.52,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 18:00:00,0.0,0,0.0,18.221,5.9889530805,19.18,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 18:30:00,0.0,0,0.0,17.689,5.8140931365,18.62,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 19:00:00,0.0,0,0.0,17.1,5.6204981986,18.0,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 19:30:00,0.0,0,0.0,16.416,5.3956782706,17.28,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 20:00:00,0.0,0,0.0,15.599,5.1271433567,16.42,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 20:30:00,0.0,0,0.0,14.82,4.8710984388,15.6,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 21:00:00,0.0,0,0.0,13.737,4.5151335528,14.46,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 21:30:00,0.0,0,0.0,12.825,4.2153736489,13.5,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 22:00:00,0.0,0,0.0,11.875,3.903123749,12.5,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 22:30:00,0.0,0,0.0,10.944,3.5971188471,11.52,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 23:00:00,0.0,0,0.0,10.146,3.3348289311,10.68,0.0,0,0.0,0.0,0.0,0.0
2019-11-20 23:30:00,0.0,0,0.0,9.424,3.0975190072,9.92,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 00:00:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 00:30:00,0.0,0,0.0,9.975,3.2786239492,10.5,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 01:00:00,0.0,0,0.0,10.108,3.3223389351,10.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 01:30:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 02:00:00,0.0,0,0.0,9.652,3.1724589832,10.16,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 02:30:00,0.0,0,0.0,9.709,3.1911939772,10.22,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 03:00:00,0.0,0,0.0,9.557,3.1412339932,10.06,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 03:30:00,0.0,0,0.0,9.614,3.1599689872,10.12,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 04:00:00,0.0,0,0.0,9.291,3.0538040212,9.78,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 04:30:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 05:00:00,0.0,0,0.0,9.082,2.9851090432,9.56,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 05:30:00,0.0,0,0.0,9.557,3.1412339932,10.06,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 06:00:00,0.0,0,0.0,10.108,3.3223389351,10.64,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 06:30:00,0.0,0,0.0,11.438,3.759488795,12.04,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 07:00:00,0.0,0,0.0,12.73,4.1841486589,13.4,0.0,0,0.0,0.0,0.0,0.0
2019-11-21 07:30:00,0.0,0,0.0,14.459,4.7524434768,15.22,0.0,0,0.0,0.0,0.0,0.0
