Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.0
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L3 Active Power,kW,22.01
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L2 Active Power,kW,8.83
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L1 Active Power,kW,14.18
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,N Current (RMS),A,54.4
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,96.7
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.2
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,60.8
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.67
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.92
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.61
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.2
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.67
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.1
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.0
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.7
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.36
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.58
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.23
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.9
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.09
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.3
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.1
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.55
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.77
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.28
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.81
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.1
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.4
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,transformer,,Temperature,C,20.8
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,31.62
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,23.22
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,27.78
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,N Current (RMS),A,66.8
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.3
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
531056,Olivers Garden Centre,2024-01-21T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.94
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.85
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L3 Active Power,kW,14.45
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L2 Active Power,kW,10.58
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L1 Active Power,kW,11.57
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,N Current (RMS),A,38.3
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,65.1
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,47.6
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,51.3
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.16
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.63
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.77
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.97
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.2
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.9
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.6
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.54
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.49
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.87
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.74
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.08
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.2
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.5
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.3
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.5
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.66
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.37
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.58
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.5
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.6
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.2
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.1
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,transformer,,Temperature,C,20.8
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.34
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.75
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L3 Active Power,kW,25.61
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L2 Active Power,kW,21.48
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L1 Active Power,kW,26.25
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.7
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
531056,Olivers Garden Centre,2024-01-21T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.66
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.09
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L3 Active Power,kW,16.35
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L2 Active Power,kW,11.37
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L1 Active Power,kW,9.89
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,N Current (RMS),A,45.3
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,73.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,49.3
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,44.1
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.45
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.66
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.58
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.34
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.03
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,N Current (RMS),A,33.8
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.3
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.5
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.6
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.25
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.6
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.06
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.04
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.02
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.9
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.85
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.68
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.56
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.6
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.7
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.2
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,transformer,,Temperature,C,20.8
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L3 Active Power,kW,31.85
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L2 Active Power,kW,21.4
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L1 Active Power,kW,25.56
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,N Current (RMS),A,77.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.3
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
531056,Olivers Garden Centre,2024-01-21T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.61
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.47
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L3 Active Power,kW,14.41
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L2 Active Power,kW,8.85
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L1 Active Power,kW,6.24
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,N Current (RMS),A,47.3
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,64.5
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,41.3
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.7
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.41
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.8
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.34
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.79
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.95
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,N Current (RMS),A,34.4
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.9
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.0
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.9
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.53
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.28
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.45
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.37
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.3
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.8
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.1
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.43
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.81
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
531056,Olivers Garden Centre,2024-01-21T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.4
