dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11146.0,,11146.0,43,577.0,2024-02-08 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12516.0,,12516.0,43,503.0,2024-02-08 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13790.0,,13790.0,43,363.0,2024-02-08 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13872.0,,13872.0,43,205.0,2024-02-08 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,15440.0,,15440.0,43,381.0,2024-02-08 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,14884.0,,14884.0,43,252.0,2024-02-08 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,17008.0,,17008.0,43,401.0,2024-02-08 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,14634.0,,14634.0,43,451.0,2024-02-08 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13632.0,,13632.0,43,877.0,2024-02-08 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13662.0,,13662.0,43,1435.0,2024-02-08 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11428.0,,11428.0,43,737.0,2024-02-08 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12510.0,,12510.0,43,653.0,2024-02-08 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12072.0,,12072.0,43,652.0,2024-02-08 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8482.0,,8482.0,43,536.0,2024-02-08 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7236.0,,7236.0,43,557.0,2024-02-08 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7389.0,,7389.0,43,530.0,2024-02-08 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7003.0,,7003.0,43,505.0,2024-02-09 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,6119.0,,6119.0,43,348.0,2024-02-09 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,5015.0,,5015.0,43,281.0,2024-02-09 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4824.0,,4824.0,43,295.0,2024-02-09 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4996.0,,4996.0,43,254.0,2024-02-09 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4843.0,,4843.0,43,234.0,2024-02-09 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,5121.0,,5121.0,43,277.0,2024-02-09 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4664.0,,4664.0,43,296.0,2024-02-09 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4947.0,,4947.0,43,237.0,2024-02-09 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4964.0,,4964.0,43,198.0,2024-02-09 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,5754.0,,5754.0,43,465.0,2024-02-09 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,6885.0,,6885.0,43,391.0,2024-02-09 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8282.0,,8282.0,43,411.0,2024-02-09 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,9130.0,,9130.0,43,507.0,2024-02-09 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,9716.0,,9716.0,43,506.0,2024-02-09 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12307.0,,12307.0,43,359.0,2024-02-09 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,9452.0,,9452.0,43,477.0,2024-02-09 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,9796.0,,9796.0,43,936.0,2024-02-09 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,15064.0,,15064.0,43,1014.0,2024-02-09 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10340.0,,10340.0,43,755.0,2024-02-09 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10916.0,,10916.0,43,1115.0,2024-02-09 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11219.0,,11219.0,43,1048.0,2024-02-09 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11334.0,,11334.0,43,787.0,2024-02-09 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8526.0,,8526.0,43,578.0,2024-02-09 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10544.0,,10544.0,43,585.0,2024-02-09 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8766.0,,8766.0,43,582.0,2024-02-09 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7898.0,,7898.0,43,454.0,2024-02-09 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,9928.0,,9928.0,43,592.0,2024-02-09 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8199.0,,8199.0,43,549.0,2024-02-09 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8148.0,,8148.0,43,697.0,2024-02-09 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,8487.0,,8487.0,43,720.0,2024-02-09 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,9259.0,,9259.0,43,443.0,2024-02-09 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11289.0,,11289.0,43,381.0,2024-02-09 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13615.0,,13615.0,43,494.0,2024-02-09 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,18212.0,,18212.0,43,658.0,2024-02-09 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,16438.0,,16438.0,43,892.0,2024-02-09 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11183.0,,11183.0,43,956.0,2024-02-09 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11557.0,,11557.0,43,857.0,2024-02-09 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,15857.0,,15857.0,43,723.0,2024-02-09 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,18783.0,,18783.0,43,555.0,2024-02-09 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11795.0,,11795.0,43,391.0,2024-02-09 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10170.0,,10170.0,43,484.0,2024-02-09 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11279.0,,11279.0,43,592.0,2024-02-09 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10067.0,,10067.0,43,407.0,2024-02-09 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10130.0,,10130.0,43,702.0,2024-02-09 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7798.0,,7798.0,43,754.0,2024-02-09 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11779.0,,11779.0,43,599.0,2024-02-09 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7812.0,,7812.0,43,481.0,2024-02-09 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,6115.0,,6115.0,43,422.0,2024-02-10 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,6518.0,,6518.0,43,538.0,2024-02-10 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,5342.0,,5342.0,43,467.0,2024-02-10 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4533.0,,4533.0,43,323.0,2024-02-10 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4697.0,,4697.0,43,452.0,2024-02-10 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4002.0,,4002.0,43,360.0,2024-02-10 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,3961.0,,3961.0,43,316.0,2024-02-10 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,3964.0,,3964.0,43,282.0,2024-02-10 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,3813.0,,3813.0,43,301.0,2024-02-10 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4006.0,,4006.0,43,492.0,2024-02-10 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,3684.0,,3684.0,43,503.0,2024-02-10 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,3709.0,,3709.0,43,313.0,2024-02-10 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,4916.0,,4916.0,43,422.0,2024-02-10 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,5125.0,,5125.0,43,519.0,2024-02-10 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,5244.0,,5244.0,43,436.0,2024-02-10 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,7926.0,,7926.0,43,495.0,2024-02-10 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10837.0,,10837.0,43,1066.0,2024-02-10 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10221.0,,10221.0,43,1052.0,2024-02-10 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11749.0,,11749.0,43,820.0,2024-02-10 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,18450.0,,18450.0,43,1395.0,2024-02-10 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12626.0,,12626.0,43,1300.0,2024-02-10 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10906.0,,10906.0,43,689.0,2024-02-10 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13423.0,,13423.0,43,453.0,2024-02-10 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13050.0,,13050.0,43,1173.0,2024-02-10 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,10989.0,,10989.0,43,1382.0,2024-02-10 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12056.0,,12056.0,43,798.0,2024-02-10 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,14837.0,,14837.0,43,718.0,2024-02-10 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,15817.0,,15817.0,43,690.0,2024-02-10 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13627.0,,13627.0,43,595.0,2024-02-10 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12370.0,,12370.0,43,455.0,2024-02-10 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11967.0,,11967.0,43,622.0,2024-02-10 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,13851.0,,13851.0,43,326.0,2024-02-10 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,11328.0,,11328.0,43,579.0,2024-02-10 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12030.0,,12030.0,43,989.0,2024-02-10 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,12947.0,,12947.0,43,824.0,2024-02-10 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,16027.0,,16027.0,43,465.0,2024-02-10 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,15801.0,,15801.0,43,547.0,2024-02-10 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,14515.0,,14515.0,43,477.0,2024-02-10 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_873936_1_Feb_2024,National Grid Electricity Distribution,NGED,873936,GERTRUDE ROAD,1,1,"52.8969, -1.3456",44,14883.0,,14883.0,43,350.0,2024-02-10 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
