Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-09-01 09:30:00,64.97712,11.68166,66.0188405219,36.89712,10.761660000000001,38.4345,28.08,0.92,28.0950671827,135.76,36.89712,10.761660000000001,38.4345,36.89712,10.761660000000001,38.4345,0.0,0.0,0.0,135.883
2019-09-01 10:00:00,68.97024,14.80132,70.540577538,46.77024,13.64132,48.719,22.2,1.16,22.2302856482,135.68,46.77024,13.64132,48.719,46.77024,13.64132,48.719,0.0,0.0,0.0,135.883
2019-09-01 10:30:00,64.11808,15.63944,65.997880772,46.07808,13.43944,47.998,18.04,2.2,18.1736512567,135.79,46.07808,13.43944,47.998,46.07808,13.43944,47.998,0.0,0.0,0.0,135.883
2019-09-01 11:00:00,61.9696,17.3328,64.3479392055,44.8896,13.0928,46.76,17.08,4.24,17.598409019,135.69,44.8896,13.0928,46.76,44.8896,13.0928,46.76,0.0,0.0,0.0,135.883
2019-09-01 11:30:00,59.27824,16.65282,61.5729335946,43.51824,12.69282,45.3315,15.76,3.96,16.2498984612,135.51,43.51824,12.69282,45.3315,43.51824,12.69282,45.3315,0.0,0.0,0.0,135.883
2019-09-01 12:00:00,67.88512,17.61316,70.1328234324,46.12512,13.45316,48.047,21.76,4.16,22.1540786313,135.51,46.12512,13.45316,48.047,46.12512,13.45316,48.047,0.0,0.0,0.0,135.883
2019-09-01 12:30:00,72.2784,12.9662,73.4322098878,39.5184,11.5262,41.165,32.76,1.44,32.7916330792,135.35,39.5184,11.5262,41.165,39.5184,11.5262,41.165,0.0,0.0,0.0,135.883
2019-09-01 13:00:00,71.36704,13.50872,72.6342888339,36.16704,10.54872,37.674,35.2,2.96,35.3242353067,135.25,36.16704,10.54872,37.674,36.16704,10.54872,37.674,0.0,0.0,0.0,135.883
2019-09-01 13:30:00,92.12112,19.44366,94.1507125,61.04112,17.80366,63.5845,31.08,1.6400000000000001,31.123238906,134.95,61.04112,17.80366,63.5845,61.04112,17.80366,63.5845,0.0,0.0,0.0,135.883
2019-09-01 14:00:00,112.42464,29.31552,116.1839033257,91.18464,26.59552,94.984,21.24,2.7199999999999998,21.4134537149,135.0,91.18464,26.59552,94.984,91.18464,26.59552,94.984,0.0,0.0,0.0,135.883
2019-09-01 14:30:00,60.08832,15.45576,62.0442319446,46.40832,13.53576,48.342,13.68,1.92,13.8140797739,135.23,46.40832,13.53576,48.342,46.40832,13.53576,48.342,0.0,0.0,0.0,135.883
2019-09-01 15:00:00,76.72368,17.89274,78.7824423171,54.76368,15.97274,57.0455,21.96,1.92,22.0437746314,135.39,54.76368,15.97274,57.0455,54.76368,15.97274,57.0455,0.0,0.0,0.0,135.883
2019-09-01 15:30:00,91.29936,17.91898,93.0411896992,53.61936,15.63898,55.8535,37.68,2.2800000000000002,37.7489178653,135.53,53.61936,15.63898,55.8535,53.61936,15.63898,55.8535,0.0,0.0,0.0,135.883
2019-09-01 16:00:00,68.09392,15.14406,69.7576124466,47.53392,13.86406,49.5145,20.56,1.28,20.5998058243,135.72,47.53392,13.86406,49.5145,47.53392,13.86406,49.5145,0.0,0.0,0.0,135.883
2019-09-01 16:30:00,76.63632,12.96726,77.7256416831,39.79632,11.60726,41.4545,36.84,1.3599999999999999,36.8650946018,135.76,39.79632,11.60726,41.4545,39.79632,11.60726,41.4545,0.0,0.0,0.0,135.883
2019-09-01 17:00:00,94.42352,14.74186,95.5673770983,46.70352,13.62186,48.6495,47.72,1.12,47.7331415266,135.59,46.70352,13.62186,48.6495,46.70352,13.62186,48.6495,0.0,0.0,0.0,135.883
2019-09-01 17:30:00,104.92752,17.32886,106.3488309397,54.88752,16.00886,57.1745,50.04,1.32,50.0574070443,135.73,54.88752,16.00886,57.1745,54.88752,16.00886,57.1745,0.0,0.0,0.0,135.883
2019-09-01 18:00:00,113.20192,19.38056,114.8489477427,60.96192,17.78056,63.502,52.24,1.6,52.2644965536,135.63,60.96192,17.78056,63.502,60.96192,17.78056,63.502,0.0,0.0,0.0,135.883
2019-09-01 18:30:00,116.3448,21.2539,118.2702023007,63.5448,18.5339,66.1925,52.8,2.7199999999999998,52.8700141857,135.46,63.5448,18.5339,66.1925,63.5448,18.5339,66.1925,0.0,0.0,0.0,135.883
2019-09-01 19:00:00,105.77472,16.70596,107.0858556981,49.73472,14.50596,51.807,56.04,2.2,56.083166815,135.44,49.73472,14.50596,51.807,49.73472,14.50596,51.807,0.0,0.0,0.0,135.883
2019-09-01 19:30:00,104.5128,15.3029,105.6271939997,46.4328,13.5429,48.3675,58.08,1.76,58.1066605477,135.64,46.4328,13.5429,48.3675,46.4328,13.5429,48.3675,0.0,0.0,0.0,135.883
2019-09-01 20:00:00,102.85152,15.44336,104.0044832418,43.21152,12.60336,45.012,59.64,2.84,59.7075807582,135.51,43.21152,12.60336,45.012,43.21152,12.60336,45.012,0.0,0.0,0.0,135.883
2019-09-01 20:30:00,87.0784,9.9062,87.6400624429,27.5184,8.0262,28.665,59.56,1.88,59.5896635332,135.62,27.5184,8.0262,28.665,27.5184,8.0262,28.665,0.0,0.0,0.0,135.883
2019-09-01 21:00:00,94.87328,12.30304,95.667675059,34.91328,10.18304,36.368,59.96,2.12,59.9974666132,135.68,34.91328,10.18304,36.368,34.91328,10.18304,36.368,0.0,0.0,0.0,135.883
2019-09-01 21:30:00,92.02,12.6975,92.8919097998,35.58,10.3775,37.0625,56.44,2.32,56.4876623698,135.84,35.58,10.3775,37.0625,35.58,10.3775,37.0625,0.0,0.0,0.0,135.883
2019-09-01 22:00:00,99.34928,16.80854,100.76113563,47.06928,13.72854,49.0305,52.28,3.08,52.3706482679,135.82,47.06928,13.72854,49.0305,47.06928,13.72854,49.0305,0.0,0.0,0.0,135.883
2019-09-01 22:30:00,91.88224,15.51232,93.182498889,41.80224,12.19232,43.544,50.08,3.32,50.1899272763,135.72,41.80224,12.19232,43.544,41.80224,12.19232,43.544,0.0,0.0,0.0,135.883
2019-09-01 23:00:00,99.46784,18.00812,101.0848335815,48.98784,14.28812,51.029,50.48,3.7199999999999998,50.6168825591,136.02,48.98784,14.28812,51.029,48.98784,14.28812,51.029,0.0,0.0,0.0,135.883
2019-09-01 23:30:00,94.3256,18.5633,96.1348788019,48.2856,14.0833,50.2975,46.04,4.48,46.2574534535,136.54,48.2856,14.0833,50.2975,48.2856,14.0833,50.2975,0.0,0.0,0.0,135.883
2019-09-02 00:00:00,79.51072,17.95396,81.5125712673,38.79072,11.31396,40.407,40.72,6.64,41.2578235005,137.33,38.79072,11.31396,40.407,38.79072,11.31396,40.407,0.0,0.0,0.0,135.883
2019-09-02 00:30:00,68.92144,16.37042,70.8389408634,29.52144,8.61042,30.7515,39.4,7.76,40.1569122319,137.88,29.52144,8.61042,30.7515,29.52144,8.61042,30.7515,0.0,0.0,0.0,135.883
2019-09-02 01:00:00,73.20336,17.72598,75.3189370759,34.44336,10.04598,35.8785,38.76,7.68,39.5135419825,138.19,34.44336,10.04598,35.8785,34.44336,10.04598,35.8785,0.0,0.0,0.0,135.883
2019-09-02 01:30:00,79.6184,19.8787,82.0624904097,41.1384,11.9987,42.8525,38.48,7.88,39.2785539449,138.23,41.1384,11.9987,42.8525,41.1384,11.9987,42.8525,0.0,0.0,0.0,135.883
2019-09-02 02:00:00,70.83312,17.15966,72.8819924278,31.95312,9.31966,33.2845,38.88,7.84,39.66257682,138.2,31.95312,9.31966,33.2845,31.95312,9.31966,33.2845,0.0,0.0,0.0,135.883
2019-09-02 02:30:00,64.068,14.9665,65.7928928248,24.708,7.2065,25.7375,39.36,7.76,40.1176669312,138.2,24.708,7.2065,25.7375,24.708,7.2065,25.7375,0.0,0.0,0.0,135.883
2019-09-02 03:00:00,64.60992,15.22956,66.3805789384,25.60992,7.46956,26.677,39.0,7.76,39.7645269053,138.09,25.60992,7.46956,26.677,25.60992,7.46956,26.677,0.0,0.0,0.0,135.883
2019-09-02 03:30:00,56.64016,12.97338,58.1069385999,17.60016,5.13338,18.3335,39.04,7.84,39.819432442,137.9,17.60016,5.13338,18.3335,17.60016,5.13338,18.3335,0.0,0.0,0.0,135.883
2019-09-02 04:00:00,59.62064,12.981020000000001,61.017436805,19.82064,5.78102,20.6465,39.8,7.2,40.4460134006,137.81,19.82064,5.78102,20.6465,19.82064,5.78102,20.6465,0.0,0.0,0.0,135.883
2019-09-02 04:30:00,57.59536,11.68198,58.7681389041,16.87536,4.92198,17.5785,40.72,6.76,41.2773061137,137.68,16.87536,4.92198,17.5785,16.87536,4.92198,17.5785,0.0,0.0,0.0,135.883
2019-09-02 05:00:00,57.78816,11.40488,58.9028244145,16.74816,4.88488,17.446,41.04,6.52,41.5546868596,137.54,16.74816,4.88488,17.446,16.74816,4.88488,17.446,0.0,0.0,0.0,135.883
2019-09-02 05:30:00,60.51056,10.885580000000001,61.4818975264,17.71056,5.16558,18.4485,42.8,5.72,43.1805326507,137.12,17.71056,5.16558,18.4485,17.71056,5.16558,18.4485,0.0,0.0,0.0,135.883
2019-09-02 06:00:00,68.38272,10.21496,69.1414622524,22.54272,6.57496,23.482,45.84,3.64,45.9842929705,136.56,22.54272,6.57496,23.482,22.54272,6.57496,23.482,0.0,0.0,0.0,135.883
2019-09-02 06:30:00,73.9416,11.3413,74.8063185583,29.4216,8.5813,30.6475,44.52,2.76,44.6054705165,136.23,29.4216,8.5813,30.6475,29.4216,8.5813,30.6475,0.0,0.0,0.0,135.883
2019-09-02 07:00:00,85.544,11.327,86.2906534046,33.624,9.807,35.025,51.92,1.52,51.9422448494,135.81,33.624,9.807,35.025,33.624,9.807,35.025,0.0,0.0,0.0,135.883
2019-09-02 07:30:00,87.56304,10.92422,88.2418526361,31.28304,9.12422,32.5865,56.28,1.8,56.3087772909,135.45,31.28304,9.12422,32.5865,31.28304,9.12422,32.5865,0.0,0.0,0.0,135.883
2019-09-02 08:00:00,90.0152,14.8911,91.2385943022,32.8152,9.5711,34.1825,57.2,5.32,57.4468658849,136.23,32.8152,9.5711,34.1825,32.8152,9.5711,34.1825,0.0,0.0,0.0,135.883
2019-09-02 08:30:00,92.74912,18.48516,94.5732541525,40.74912,11.88516,42.447,52.0,6.6,52.4171727586,136.01,40.74912,11.88516,42.447,40.74912,11.88516,42.447,0.0,0.0,0.0,135.883
2019-09-02 09:00:00,93.27984,22.48662,95.9519495865,47.19984,13.76662,49.1665,46.08,8.72,46.8978123157,135.67,47.19984,13.76662,49.1665,47.19984,13.76662,49.1665,0.0,0.0,0.0,135.883
2019-09-02 09:30:00,74.20688,16.87534,76.1014989304,36.32688,10.59534,37.8405,37.88,6.28,38.3970415527,135.67,36.32688,10.59534,37.8405,36.32688,10.59534,37.8405,0.0,0.0,0.0,135.883
2019-09-02 10:00:00,70.9408,17.8444,73.1506644946,40.0608,11.6844,41.73,30.88,6.16,31.4884105664,135.8,40.0608,11.6844,41.73,40.0608,11.6844,41.73,0.0,0.0,0.0,135.883
2019-09-02 10:30:00,71.14624,20.28932,73.9827275261,45.42624,13.24932,47.319,25.72,7.04,26.666083327,135.66,45.42624,13.24932,47.319,45.42624,13.24932,47.319,0.0,0.0,0.0,135.883
2019-09-02 11:00:00,71.47888,23.21634,75.1546986492,45.99888,13.41634,47.9155,25.48,9.8,27.2996410233,135.51,45.99888,13.41634,47.9155,45.99888,13.41634,47.9155,0.0,0.0,0.0,135.883
2019-09-02 11:30:00,72.21584,24.63962,76.3035937597,51.01584,14.87962,53.1415,21.2,9.76,23.3387574648,134.98,51.01584,14.87962,53.1415,51.01584,14.87962,53.1415,0.0,0.0,0.0,135.883
2019-09-02 12:00:00,71.81152,25.42836,76.1806792894,48.37152,14.10836,50.387,23.44,11.32,26.0302900483,134.86,48.37152,14.10836,50.387,48.37152,14.10836,50.387,0.0,0.0,0.0,135.883
2019-09-02 12:30:00,74.46048,24.73264,78.4606051672,51.06048,14.89264,53.188,23.4,9.84,25.3847513283,135.04,51.06048,14.89264,53.188,51.06048,14.89264,53.188,0.0,0.0,0.0,135.883
2019-09-02 13:00:00,80.81168,26.31674,84.9888135501,55.53168,16.19674,57.8455,25.28,10.12,27.2303654034,134.73,55.53168,16.19674,57.8455,55.53168,16.19674,57.8455,0.0,0.0,0.0,135.883
2019-09-02 13:30:00,82.74992,27.08706,87.0704202324,61.18992,17.84706,63.7395,21.56,9.24,23.4565811661,134.4,61.18992,17.84706,63.7395,61.18992,17.84706,63.7395,0.0,0.0,0.0,135.883
2019-09-02 14:00:00,95.16464,26.66802,98.8306227697,60.16464,17.54802,62.6715,35.0,9.12,36.1686936452,134.34,60.16464,17.54802,62.6715,60.16464,17.54802,62.6715,0.0,0.0,0.0,135.883
2019-09-02 14:30:00,107.09168,26.12674,110.2326379447,54.33168,15.84674,56.5955,52.76,10.28,53.7521720491,134.02,54.33168,15.84674,56.5955,54.33168,15.84674,56.5955,0.0,0.0,0.0,135.883
2019-09-02 15:00:00,102.95664,24.98902,105.9458391852,53.99664,15.74902,56.2465,48.96,9.24,49.8242832362,134.55,53.99664,15.74902,56.2465,53.99664,15.74902,56.2465,0.0,0.0,0.0,135.883
2019-09-02 15:30:00,105.36816,23.69738,108.0000692622,53.40816,15.57738,55.6335,51.96,8.12,52.590645556,134.8,53.40816,15.57738,55.6335,53.40816,15.57738,55.6335,0.0,0.0,0.0,135.883
2019-09-02 16:00:00,117.4504,26.7297,120.453614816,57.7704,16.8497,60.1775,59.68,9.88,60.4922871117,134.19,57.7704,16.8497,60.1775,57.7704,16.8497,60.1775,0.0,0.0,0.0,135.883
2019-09-02 16:30:00,111.93952,23.41236,114.3616838745,51.05952,14.89236,53.187,60.88,8.52,61.4732852547,134.85,51.05952,14.89236,53.187,51.05952,14.89236,53.187,0.0,0.0,0.0,135.883
2019-09-02 17:00:00,135.85984,29.82412,139.0948390797,68.37984,19.94412,71.229,67.48,9.88,68.1994486781,134.56,68.37984,19.94412,71.229,68.37984,19.94412,71.229,0.0,0.0,0.0,135.883
2019-09-02 17:30:00,126.72688,25.06534,129.1819390776,58.64688,17.10534,61.0905,68.08,7.96,68.5437670398,134.47,58.64688,17.10534,61.0905,58.64688,17.10534,61.0905,0.0,0.0,0.0,135.883
2019-09-02 18:00:00,124.10656,23.51608,126.3148615706,52.78656,15.39608,54.986,71.32,8.12,71.780755081,134.47,52.78656,15.39608,54.986,52.78656,15.39608,54.986,0.0,0.0,0.0,135.883
2019-09-02 18:30:00,136.72464,24.08302,138.8294602577,68.44464,19.96302,71.2965,68.28,4.12,68.4041870064,134.57,68.44464,19.96302,71.2965,68.44464,19.96302,71.2965,0.0,0.0,0.0,135.883
2019-09-02 19:00:00,113.4304,16.1422,114.5732353781,44.5104,12.9822,46.365,68.92,3.16,68.9924053791,134.76,44.5104,12.9822,46.365,44.5104,12.9822,46.365,0.0,0.0,0.0,135.883
2019-09-02 19:30:00,101.95696,13.06578,102.790740339,32.31696,9.42578,33.6635,69.64,3.64,69.7350643507,134.73,32.31696,9.42578,33.6635,32.31696,9.42578,33.6635,0.0,0.0,0.0,135.883
2019-09-02 20:00:00,95.4032,13.5476,96.3603032166,24.6432,7.1876,25.67,70.76,6.36,71.0452475539,134.43,24.6432,7.1876,25.67,24.6432,7.1876,25.67,0.0,0.0,0.0,135.883
2019-09-02 20:30:00,94.88096,11.93028,95.6280719841,26.64096,7.77028,27.751,68.24,4.16,68.3666819438,134.87,26.64096,7.77028,27.751,26.64096,7.77028,27.751,0.0,0.0,0.0,135.883
2019-09-02 21:00:00,98.05008,11.47794,98.7196094738,32.77008,9.55794,34.1355,65.28,1.92,65.3082291905,135.29,32.77008,9.55794,34.1355,32.77008,9.55794,34.1355,0.0,0.0,0.0,135.883
2019-09-02 21:30:00,101.1984,12.3912,101.9541955978,40.8384,11.911200000000001,42.54,60.36,0.48,60.3619085185,135.64,40.8384,11.911200000000001,42.54,40.8384,11.911200000000001,42.54,0.0,0.0,0.0,135.883
2019-09-02 22:00:00,96.4184,13.3787,97.3421669794,39.6984,11.5787,41.3525,56.72,1.8,56.7485541666,135.21,39.6984,11.5787,41.3525,39.6984,11.5787,41.3525,0.0,0.0,0.0,135.883
2019-09-02 22:30:00,103.01056,16.29308,104.2911306267,48.73056,14.21308,50.761,54.28,2.08,54.3198379968,135.27,48.73056,14.21308,50.761,48.73056,14.21308,50.761,0.0,0.0,0.0,135.883
2019-09-02 23:00:00,109.74,21.8025,111.8848363553,61.86,18.0425,64.4375,47.88,3.76,48.0274088412,136.37,61.86,18.0425,64.4375,61.86,18.0425,64.4375,0.0,0.0,0.0,135.883
2019-09-02 23:30:00,104.74928,20.838540000000002,106.8019494665,58.82928,17.15854,61.2805,45.92,3.68,46.0672204501,136.46,58.82928,17.15854,61.2805,58.82928,17.15854,61.2805,0.0,0.0,0.0,135.883
2019-09-03 00:00:00,102.69632,22.34976,105.1001708543,59.89632,17.46976,62.392,42.8,4.88,43.077307251,136.94,59.89632,17.46976,62.392,59.89632,17.46976,62.392,0.0,0.0,0.0,135.883
2019-09-03 00:30:00,105.4112,24.4116,108.200957944,64.7712,18.8916,67.47,40.64,5.52,41.0131686169,136.88,64.7712,18.8916,67.47,64.7712,18.8916,67.47,0.0,0.0,0.0,135.883
2019-09-03 01:00:00,102.236,22.4605,104.6741312658,61.236,17.860500000000002,63.7875,41.0,4.6,41.2572417886,137.08,61.236,17.860500000000002,63.7875,61.236,17.860500000000002,63.7875,0.0,0.0,0.0,135.883
2019-09-03 01:30:00,97.32528,23.07654,100.0236813232,57.72528,16.83654,60.1305,39.6,6.24,40.0886218271,137.05,57.72528,16.83654,60.1305,57.72528,16.83654,60.1305,0.0,0.0,0.0,135.883
2019-09-03 02:00:00,92.60816,22.81238,95.3764959508,53.52816,15.61238,55.7585,39.08,7.2,39.7377201158,137.28,53.52816,15.61238,55.7585,53.52816,15.61238,55.7585,0.0,0.0,0.0,135.883
2019-09-03 02:30:00,88.34336,21.80348,90.9941811118,49.38336,14.40348,51.441,38.96,7.4,39.6565454875,137.45,49.38336,14.40348,51.441,49.38336,14.40348,51.441,0.0,0.0,0.0,135.883
2019-09-03 03:00:00,100.8096,25.3078,103.9377707717,62.7696,18.3078,65.385,38.04,7.0,38.6786969791,137.45,62.7696,18.3078,65.385,62.7696,18.3078,65.385,0.0,0.0,0.0,135.883
2019-09-03 03:30:00,103.91072,26.18396,107.1589356619,65.91072,19.22396,68.657,38.0,6.96,38.6321317041,137.76,65.91072,19.22396,68.657,65.91072,19.22396,68.657,0.0,0.0,0.0,135.883
2019-09-03 04:00:00,97.4256,24.5958,100.4823412994,59.5056,17.3558,61.985,37.92,7.24,38.6049737728,137.91,59.5056,17.3558,61.985,59.5056,17.3558,61.985,0.0,0.0,0.0,135.883
2019-09-03 04:30:00,79.35952,18.38986,81.4623862003,39.59952,11.54986,41.2495,39.76,6.84,40.3440602815,137.54,39.59952,11.54986,41.2495,39.59952,11.54986,41.2495,0.0,0.0,0.0,135.883
2019-09-03 05:00:00,77.05536,17.63448,79.0474755422,36.73536,10.71448,38.266,40.32,6.92,40.9095196745,137.36,36.73536,10.71448,38.266,36.73536,10.71448,38.266,0.0,0.0,0.0,135.883
2019-09-03 05:30:00,84.57376,19.62068,86.8198823093,44.09376,12.86068,45.931,40.48,6.76,41.0405652983,137.67,44.09376,12.86068,45.931,44.09376,12.86068,45.931,0.0,0.0,0.0,135.883
2019-09-03 06:00:00,93.86352,20.44686,96.0647410378,50.90352,14.84686,53.0245,42.96,5.6,43.3234532326,137.06,50.90352,14.84686,53.0245,50.90352,14.84686,53.0245,0.0,0.0,0.0,135.883
2019-09-03 06:30:00,82.1784,16.1387,83.7481167803,38.7384,11.2987,40.3525,43.44,4.84,43.7088000293,137.21,38.7384,11.2987,40.3525,38.7384,11.2987,40.3525,0.0,0.0,0.0,135.883
2019-09-03 07:00:00,89.30592,14.78756,90.5219270553,39.86592,11.62756,41.527,49.44,3.16,49.5408841261,136.77,39.86592,11.62756,41.527,39.86592,11.62756,41.527,0.0,0.0,0.0,135.883
2019-09-03 07:30:00,94.5744,13.8242,95.5794205936,40.8144,11.9042,42.515,53.76,1.92,53.7942747883,136.39,40.8144,11.9042,42.515,40.8144,11.9042,42.515,0.0,0.0,0.0,135.883
2019-09-03 08:00:00,97.48272,15.99246,98.7858262882,43.72272,12.75246,45.5445,53.76,3.24,53.8575454324,135.76,43.72272,12.75246,45.5445,43.72272,12.75246,45.5445,0.0,0.0,0.0,135.883
2019-09-03 08:30:00,87.64416,16.00788,89.0940570644,37.60416,10.967880000000001,39.171,50.04,5.04,50.2931724989,135.59,37.60416,10.967880000000001,39.171,37.60416,10.967880000000001,39.171,0.0,0.0,0.0,135.883
2019-09-03 09:00:00,75.32576,16.96668,77.2129415953,29.64576,8.64668,30.881,45.68,8.32,46.4315065446,135.15,29.64576,8.64668,30.881,29.64576,8.64668,30.881,0.0,0.0,0.0,135.883
2019-09-03 09:30:00,79.43424,18.65832,81.5961481297,44.63424,13.01832,46.494,34.8,5.64,35.2540721052,135.5,44.63424,13.01832,46.494,44.63424,13.01832,46.494,0.0,0.0,0.0,135.883
2019-09-03 10:00:00,76.8096,19.5528,79.259236938,48.2496,14.0728,50.26,28.56,5.48,29.0809903545,135.66,48.2496,14.0728,50.26,48.2496,14.0728,50.26,0.0,0.0,0.0,135.883
2019-09-03 10:30:00,68.36896,20.18928,71.2875986298,43.84896,12.78928,45.676,24.52,7.4,25.6123095405,135.57,43.84896,12.78928,45.676,43.84896,12.78928,45.676,0.0,0.0,0.0,135.883
2019-09-03 11:00:00,67.84304,22.35422,71.4310102704,46.88304,13.67422,48.8365,20.96,8.68,22.6862072634,135.31,46.88304,13.67422,48.8365,46.88304,13.67422,48.8365,0.0,0.0,0.0,135.883
2019-09-03 11:30:00,68.3488,23.6334,72.3194030465,49.3488,14.3934,51.405,19.0,9.24,21.1276501296,135.2,49.3488,14.3934,51.405,49.3488,14.3934,51.405,0.0,0.0,0.0,135.883
2019-09-03 12:00:00,67.68432,23.28126,71.5764223823,49.92432,14.56126,52.0045,17.76,8.72,19.785247029,135.34,49.92432,14.56126,52.0045,49.92432,14.56126,52.0045,0.0,0.0,0.0,135.883
2019-09-03 12:30:00,62.41328,21.29554,65.9463232049,43.25328,12.61554,45.0555,19.16,8.68,21.0344479367,135.31,43.25328,12.61554,45.0555,43.25328,12.61554,45.0555,0.0,0.0,0.0,135.883
2019-09-03 13:00:00,59.65344,20.24392,62.9948347152,42.25344,12.32392,44.014,17.4,7.92,19.1176986063,135.53,42.25344,12.32392,44.014,42.25344,12.32392,44.014,0.0,0.0,0.0,135.883
2019-09-03 13:30:00,71.29232,22.99026,74.9075893742,50.57232,14.75026,52.6795,20.72,8.24,22.2983407454,135.31,50.57232,14.75026,52.6795,50.57232,14.75026,52.6795,0.0,0.0,0.0,135.883
2019-09-03 14:00:00,71.16816,23.82738,75.0509895701,53.16816,15.50738,55.3835,18.0,8.32,19.8298361062,135.34,53.16816,15.50738,55.3835,53.16816,15.50738,55.3835,0.0,0.0,0.0,135.883
2019-09-03 14:30:00,72.29968,25.84574,76.7805053659,53.77968,15.68574,56.0205,18.52,10.16,21.1238254111,135.11,53.77968,15.68574,56.0205,53.77968,15.68574,56.0205,0.0,0.0,0.0,135.883
2019-09-03 15:00:00,74.4704,25.5772,78.7402923286,58.0704,16.9372,60.49,16.4,8.64,18.5367095246,135.47,58.0704,16.9372,60.49,58.0704,16.9372,60.49,0.0,0.0,0.0,135.883
2019-09-03 15:30:00,90.79408,27.05494,94.7392988229,67.11408,19.57494,69.9105,23.68,7.48,24.8333002237,135.85,67.11408,19.57494,69.9105,67.11408,19.57494,69.9105,0.0,0.0,0.0,135.883
2019-09-03 16:00:00,103.97264,30.13702,108.2522509838,73.29264,21.37702,76.3465,30.68,8.76,31.9061122671,135.51,73.29264,21.37702,76.3465,73.29264,21.37702,76.3465,0.0,0.0,0.0,135.883
2019-09-03 16:30:00,115.74208,27.80144,119.0342351964,69.26208,20.20144,72.148,46.48,7.6,47.0972440807,135.65,69.26208,20.20144,72.148,69.26208,20.20144,72.148,0.0,0.0,0.0,135.883
2019-09-03 17:00:00,107.1224,28.0907,110.7442820567,66.0024,19.2507,68.7525,41.12,8.84,42.0594816896,135.3,66.0024,19.2507,68.7525,66.0024,19.2507,68.7525,0.0,0.0,0.0,135.883
2019-09-03 17:30:00,105.9448,19.2439,107.6783559229,52.2648,15.2439,54.4425,53.68,4.0,53.8288249918,135.62,52.2648,15.2439,54.4425,52.2648,15.2439,54.4425,0.0,0.0,0.0,135.883
2019-09-03 18:00:00,107.10704,19.33622,108.8384464307,50.38704,14.69622,52.4865,56.72,4.64,56.9094719708,135.53,50.38704,14.69622,52.4865,50.38704,14.69622,52.4865,0.0,0.0,0.0,135.883
2019-09-03 18:30:00,110.36624,18.09682,111.8400725404,49.56624,14.45682,51.6315,60.8,3.64,60.9088630661,135.0,49.56624,14.45682,51.6315,49.56624,14.45682,51.6315,0.0,0.0,0.0,135.883
2019-09-03 19:00:00,109.30416,16.81538,110.5900375163,45.58416,13.29538,47.4835,63.72,3.52,63.8171512996,134.9,45.58416,13.29538,47.4835,45.58416,13.29538,47.4835,0.0,0.0,0.0,135.883
2019-09-03 19:30:00,100.65312,16.89716,102.0615725031,37.77312,11.01716,39.347,62.88,5.88,63.1543252676,134.2,37.77312,11.01716,39.347,37.77312,11.01716,39.347,0.0,0.0,0.0,135.883
2019-09-03 20:00:00,110.28992,19.92456,112.0752182456,42.52992,12.40456,44.302,67.76,7.52,68.17600751,133.98,42.52992,12.40456,44.302,42.52992,12.40456,44.302,0.0,0.0,0.0,135.883
2019-09-03 20:30:00,115.25456,20.35758,117.0386460288,49.77456,14.51758,51.8485,65.48,5.84,65.7399117736,134.65,49.77456,14.51758,51.8485,49.77456,14.51758,51.8485,0.0,0.0,0.0,135.883
2019-09-03 21:00:00,106.26496,14.65728,107.2710472625,45.86496,13.37728,47.776,60.4,1.28,60.4135613915,135.54,45.86496,13.37728,47.776,45.86496,13.37728,47.776,0.0,0.0,0.0,135.883
2019-09-03 21:30:00,101.75408,14.06994,102.7222274303,45.63408,13.30994,47.5355,56.12,0.76,56.1251458795,135.08,45.63408,13.30994,47.5355,45.63408,13.30994,47.5355,0.0,0.0,0.0,135.883
2019-09-03 22:00:00,113.75552,19.56036,115.4249800251,60.75552,17.72036,63.287,53.0,1.8399999999999999,53.0319300045,135.15,60.75552,17.72036,63.287,60.75552,17.72036,63.287,0.0,0.0,0.0,135.883
2019-09-03 22:30:00,121.79712,22.98416,123.9468033117,71.39712,20.82416,74.372,50.4,2.16,50.4462644801,134.8,71.39712,20.82416,74.372,71.39712,20.82416,74.372,0.0,0.0,0.0,135.883
2019-09-03 23:00:00,114.95696,26.11078,117.8850095841,71.55696,20.87078,74.5385,43.4,5.24,43.7151872923,135.64,71.55696,20.87078,74.5385,71.55696,20.87078,74.5385,0.0,0.0,0.0,135.883
2019-09-03 23:30:00,118.24464,28.09802,121.5372108313,76.72464,22.37802,79.9215,41.52,5.72,41.9121557546,136.69,76.72464,22.37802,79.9215,76.72464,22.37802,79.9215,0.0,0.0,0.0,135.883
2019-09-04 00:00:00,118.42128,29.62954,122.0717379144,80.74128,23.54954,84.1055,37.68,6.08,38.1673787415,137.16,80.74128,23.54954,84.1055,80.74128,23.54954,84.1055,0.0,0.0,0.0,135.883
