CMZ Code,Flexibility Product,Trade Opportunity Name,Trade Windows,Trade Opportunity Delivery Start Date,Trade Opportunity Delivery End Date,Service Days Across All Windows,Earliest Start Time,Latest End Time,Peak Tendered Capacity,Tendered Ceiling Availability Price,Tendered Ceiling Utilisation Price,Trade Open Date,Trade Close Date,Company Name,Offered Capacity [kW],Offered Availability Price,Offered Utilisation Price,Trade Outcome,Accepted Capacity [kW],Awarded Availability Price,Awarded Utilisation Price,Technology Type,Number of Assets,Total Asset Installed Capacity
CMZ_T5B_EM_0028,Dynamic,W/C 25/12/2023 - Dynamic - Ilkeston,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,5.85,351.1,2023-12-14,2023-12-19,Axle Energy Limited,41.0,5.79,347.59,Accepted,41.0,5.79,347.59,EV charge point,39,288.60000371932983
CMZ_T5B_EM_0028,Dynamic,W/C 26/02/2024 - Dynamic - Ilkeston,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,8236.692428588867,5.85,351.1,2024-02-15,2024-02-20,Axle Energy Limited,43.0,5.79,347.59,Accepted,43.0,5.79,347.59,EV charge point,39,288.60000371932983
CMZ_T5B_EM_0028,Dynamic,W/C 29/01/2024 - Dynamic - Ilkeston,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,190.7053291797638,5.85,351.1,2024-01-18,2024-01-23,Axle Energy Limited,41.0,5.79,347.59,Accepted,41.0,5.79,347.59,EV charge point,39,288.60000371932983
CMZ_T5B_SWE_0017,Dynamic,W/C 01/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,3210.834264755249,18.01,1080.4,2023-12-21,2023-12-26,Axle Energy Limited,42.0,17.83,1069.6,Accepted,42.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 05/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,2076.132297515869,18.01,1080.4,2024-01-25,2024-01-30,Axle Energy Limited,44.0,17.83,1069.6,Accepted,44.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 08/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,3210.834264755249,18.01,1080.4,2023-12-28,2024-01-02,Axle Energy Limited,42.0,17.83,1069.6,Accepted,42.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 12/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,2076.132297515869,18.01,1080.4,2024-02-01,2024-02-06,Axle Energy Limited,44.0,17.83,1069.6,Accepted,44.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 15/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,3210.834264755249,18.01,1080.4,2024-01-04,2024-01-09,Axle Energy Limited,42.0,17.83,1069.6,Accepted,42.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 18/12/2023 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,4731.122970581055,18.01,1080.4,2023-12-07,2023-12-12,Axle Energy Limited,42.0,17.83,1069.6,Accepted,42.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 19/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,2076.132297515869,18.01,1080.4,2024-02-08,2024-02-13,Axle Energy Limited,44.0,17.83,1069.6,Accepted,44.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 22/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,3210.834264755249,18.01,1080.4,2024-01-11,2024-01-16,Axle Energy Limited,44.0,17.83,1069.6,Accepted,44.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 25/12/2023 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,4731.122970581055,18.01,1080.4,2023-12-14,2023-12-19,Axle Energy Limited,42.0,17.83,1069.6,Accepted,42.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 26/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,2076.132297515869,18.01,1080.4,2024-02-15,2024-02-20,Axle Energy Limited,44.0,17.83,1069.6,Accepted,44.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 29/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,3210.834264755249,18.01,1080.4,2024-01-18,2024-01-23,Axle Energy Limited,44.0,17.83,1069.6,Accepted,44.0,18.01,1080.4,EV charge point,52,384.80000495910645
CMZ_T5B_SWE_0017,Dynamic,W/C 01/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,3210.834264755249,18.01,1080.4,2023-12-21,2023-12-26,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 05/02/2024 - Dynamic - East Yelland,"""Tuesday"",""Monday"",""Thursday"",""Wednesday""",2024-02-05,2024-02-08,"Monday,Tuesday,Wednesday,Thursday",16:00:00,19:30:00,2076.132297515869,18.01,1080.4,2024-01-25,2024-01-30,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 08/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,3210.834264755249,18.01,1080.4,2023-12-28,2024-01-02,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 12/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,2076.132297515869,18.01,1080.4,2024-02-01,2024-02-06,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 15/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,3210.834264755249,18.01,1080.4,2024-01-04,2024-01-09,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 18/12/2023 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,4731.122970581055,18.01,1080.4,2023-12-07,2023-12-12,Gridimp Ltd,38.0,18.01,1080.4,Accepted,38.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 19/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,2076.132297515869,18.01,1080.4,2024-02-08,2024-02-13,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 22/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,3210.834264755249,18.01,1080.4,2024-01-11,2024-01-16,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 25/12/2023 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,4731.122970581055,18.01,1080.4,2023-12-14,2023-12-19,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 26/02/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,19:30:00,2076.132297515869,18.01,1080.4,2024-02-15,2024-02-20,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0017,Dynamic,W/C 29/01/2024 - Dynamic - East Yelland,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-29,2024-02-04,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16:00:00,19:30:00,3210.834264755249,18.01,1080.4,2024-01-18,2024-01-23,Gridimp Ltd,46.0,18.01,1080.4,Accepted,46.0,18.01,1080.4,Site demand,2,46.0
CMZ_T5B_SWE_0018,Dynamic,W/C 01/01/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,352.1193265914917,60.25,3615.1,2023-12-21,2023-12-26,Axle Energy Limited,13.0,59.65,3578.95,Accepted,13.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 04/03/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,109.20797288417816,60.25,3615.1,2024-02-22,2024-02-27,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 05/02/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,326.4457583427429,60.25,3615.1,2024-01-25,2024-01-30,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 06/05/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-05-06,2024-05-10,"Monday,Tuesday,Wednesday,Thursday,Friday",07:30:00,13:00:00,0.0,75.23,4513.76,2024-04-25,2024-04-30,Axle Energy Limited,1.0,59.65,3578.95,Accepted,1.0,59.65,3578.95,EV charge point,1,7.0
CMZ_T5B_SWE_0018,Dynamic,W/C 06/05/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-05-06,2024-05-10,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,0.0,75.23,4513.76,2024-04-25,2024-04-30,Axle Energy Limited,11.0,59.65,3578.95,Accepted,11.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 08/01/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,352.1193265914917,60.25,3615.1,2023-12-28,2024-01-02,Axle Energy Limited,13.0,59.65,3578.95,Accepted,13.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 11/03/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,109.20797288417816,60.25,3615.1,2024-02-29,2024-03-05,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 12/02/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,326.4457583427429,60.25,3615.1,2024-02-01,2024-02-06,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 15/01/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,352.1193265914917,60.25,3615.1,2024-01-04,2024-01-09,Axle Energy Limited,13.0,59.65,3578.95,Accepted,13.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 15/04/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-15,2024-04-19,"Monday,Tuesday,Wednesday,Thursday,Friday",07:30:00,13:30:00,430.46191334724426,75.23,4513.76,2024-04-04,2024-04-09,Axle Energy Limited,1.0,59.65,3578.95,Accepted,1.0,59.65,3578.95,EV charge point,1,7.0
CMZ_T5B_SWE_0018,Dynamic,W/C 15/04/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-15,2024-04-19,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:30:00,0.0,75.23,4513.76,2024-04-04,2024-04-09,Axle Energy Limited,11.0,59.65,3578.95,Accepted,11.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 18/03/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,109.20797288417816,60.25,3615.1,2024-03-07,2024-03-12,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 18/12/2023 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,384.3511939048767,60.25,3615.1,2023-12-07,2023-12-12,Axle Energy Limited,13.0,59.65,3578.95,Accepted,13.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 19/02/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,326.4457583427429,60.25,3615.1,2024-02-08,2024-02-13,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 25/03/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,109.20797288417816,60.25,3615.1,2024-03-14,2024-03-19,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 25/12/2023 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,384.3511939048767,60.25,3615.1,2023-12-14,2023-12-19,Axle Energy Limited,13.0,59.65,3578.95,Accepted,13.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 26/02/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,326.4457583427429,60.25,3615.1,2024-02-15,2024-02-20,Axle Energy Limited,14.0,59.65,3578.95,Accepted,14.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0018,Dynamic,W/C 29/01/2024 - Dynamic - Hemyock,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,352.1193265914917,60.25,3615.1,2024-01-18,2024-01-23,Axle Energy Limited,13.0,59.65,3578.95,Accepted,13.0,59.65,3578.95,EV charge point,13,96.20000123977661
CMZ_T5B_SWE_0019,Secure,W/C 01/01/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,440.83014130592346,1252.14,1753.0,2023-12-21,2023-12-26,Axle Energy Limited,8.0,1239.62,1735.47,Accepted,8.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 04/03/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,300.8163571357727,1252.14,1753.0,2024-02-22,2024-02-27,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 05/02/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,411.8621051311493,1252.14,1753.0,2024-01-25,2024-01-30,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 08/01/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,440.83014130592346,1252.14,1753.0,2023-12-28,2024-01-02,Axle Energy Limited,8.0,1239.62,1735.47,Accepted,8.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 11/03/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,300.8163571357727,1252.14,1753.0,2024-02-29,2024-03-05,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 12/02/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,411.8621051311493,1252.14,1753.0,2024-02-01,2024-02-06,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 15/01/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,440.83014130592346,1252.14,1753.0,2024-01-04,2024-01-09,Axle Energy Limited,8.0,1239.62,1735.47,Accepted,8.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 18/03/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,300.8163571357727,1252.14,1753.0,2024-03-07,2024-03-12,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 18/12/2023 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,533.2279801368713,1252.14,1753.0,2023-12-07,2023-12-12,Axle Energy Limited,8.0,1239.62,1735.47,Accepted,8.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 19/02/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,411.8621051311493,1252.14,1753.0,2024-02-08,2024-02-13,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 22/01/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,440.83014130592346,1252.14,1753.0,2024-01-11,2024-01-16,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 25/03/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,300.8163571357727,1252.14,1753.0,2024-03-14,2024-03-19,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 25/12/2023 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,533.2279801368713,1252.14,1753.0,2023-12-14,2023-12-19,Axle Energy Limited,8.0,1239.62,1735.47,Accepted,8.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 26/02/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,411.8621051311493,1252.14,1753.0,2024-02-15,2024-02-20,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T5B_SWE_0019,Secure,W/C 29/01/2024 - Secure - Mullion,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,440.83014130592346,1252.14,1753.0,2024-01-18,2024-01-23,Axle Energy Limited,10.0,1239.62,1735.47,Accepted,10.0,1239.62,1735.47,EV charge point,8,59.20000076293945
CMZ_T6A_SWE_0021,Secure,W/C 05/02/2024 - Secure - Laneast,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,297.1925735473633,1252.14,1753.0,2024-01-25,2024-01-30,Axle Energy Limited,4.0,1239.62,1735.47,Accepted,4.0,1239.62,1735.47,EV charge point,3,22.200000286102295
CMZ_T6A_SWE_0021,Secure,W/C 12/02/2024 - Secure - Laneast,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,297.1925735473633,1252.14,1753.0,2024-02-01,2024-02-06,Axle Energy Limited,4.0,1239.62,1735.47,Accepted,4.0,1239.62,1735.47,EV charge point,3,22.200000286102295
CMZ_T6A_SWE_0021,Secure,W/C 19/02/2024 - Secure - Laneast,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,297.1925735473633,1252.14,1753.0,2024-02-08,2024-02-13,Axle Energy Limited,4.0,1239.62,1735.47,Accepted,4.0,1239.62,1735.47,EV charge point,3,22.200000286102295
CMZ_T6A_SWE_0021,Secure,W/C 29/01/2024 - Secure - Laneast,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,593.3343768119812,1252.14,1753.0,2024-01-18,2024-01-23,Axle Energy Limited,4.0,1239.62,1735.47,Accepted,4.0,1239.62,1735.47,EV charge point,3,22.200000286102295
