Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-29 04:00:00,1.3892,-0.08940000000000001,1.3920736331,0.13920000000000002,0.040600000000000004,0.145,1.25,-0.13,1.2567418191
2019-09-29 04:30:00,1.31824,-0.08968000000000001,1.3212869484,0.13824,0.04032,0.14400000000000002,1.18,-0.13,1.1871394189
2019-09-29 05:00:00,1.3392,-0.08940000000000001,1.3421806883,0.13920000000000002,0.040600000000000004,0.145,1.2,-0.13,1.2070211266
2019-09-29 05:30:00,1.34728,-0.09996000000000001,1.3509831235,0.13728,0.040040000000000006,0.14300000000000002,1.21,-0.14,1.2180722474
2019-09-29 06:00:00,1.3892,-0.08940000000000001,1.3920736331,0.13920000000000002,0.040600000000000004,0.145,1.25,-0.13,1.2567418191
2019-09-29 06:30:00,1.42824,-0.08968000000000001,1.4310527593,0.13824,0.04032,0.14400000000000002,1.29,-0.13,1.2965338407
2019-09-29 07:00:00,1.5091999999999999,-0.08940000000000001,1.5118455608999999,0.13920000000000002,0.040600000000000004,0.145,1.37,-0.13,1.3761540611
2019-09-29 07:30:00,1.68728,-0.049960000000000004,1.6880194903999999,0.13728,0.040040000000000006,0.14300000000000002,1.55,-0.09,1.5526107046000002
2019-09-29 08:00:00,1.9592,0.1506,1.9649796437,0.13920000000000002,0.040600000000000004,0.145,1.82,0.11,1.8233211456
2019-09-29 08:30:00,2.14728,-0.08996000000000001,2.1491636048,0.13728,0.040040000000000006,0.14300000000000002,2.01,-0.13,2.0141995929
2019-09-29 09:00:00,2.1592000000000002,-0.08940000000000001,2.1610499763,0.13920000000000002,0.040600000000000004,0.145,2.02,-0.13,2.0241788459
2019-09-29 09:30:00,2.10728,0.01004,2.1073039173,0.13728,0.040040000000000006,0.14300000000000002,1.97,-0.03,1.9702284132
2019-09-29 10:00:00,2.1292,0.1406,2.133837154,0.13920000000000002,0.040600000000000004,0.145,1.99,0.1,1.9925109786
2019-09-29 10:30:00,2.20824,0.16032000000000002,2.2140520319,0.13824,0.04032,0.14400000000000002,2.07,0.12,2.0734753435
2019-09-29 11:00:00,2.1492,0.1806,2.1567746753,0.13920000000000002,0.040600000000000004,0.145,2.01,0.14,2.0148697228
2019-09-29 11:30:00,2.22728,0.18004,2.2345448306,0.13728,0.040040000000000006,0.14300000000000002,2.09,0.14,2.094683747
2019-09-29 12:00:00,2.3292,0.16060000000000002,2.3347301771,0.13920000000000002,0.040600000000000004,0.145,2.19,0.12,2.1932852072
2019-09-29 12:30:00,2.44824,0.12032000000000001,2.4511948107,0.13824,0.04032,0.14400000000000002,2.31,0.08,2.3113848663
2019-09-29 13:00:00,2.3992,0.16060000000000002,2.4045691922,0.13920000000000002,0.040600000000000004,0.145,2.26,0.12,2.2631835984
2019-09-29 13:30:00,2.40728,0.06004,2.4080286128,0.13728,0.040040000000000006,0.14300000000000002,2.27,0.02,2.270088104
2019-09-29 14:00:00,2.40536,0.16948000000000002,2.4113233296,0.13536,0.03948,0.14100000000000001,2.27,0.13,2.2737194198
2019-09-29 14:30:00,2.3348,0.1464,2.3393853894,0.12480000000000001,0.0364,0.13,2.21,0.11,2.2127358631
2019-09-29 15:00:00,2.2892,0.1306,2.2929223711,0.13920000000000002,0.040600000000000004,0.145,2.15,0.09,2.1518828964
2019-09-29 15:30:00,2.41152,0.16836,2.4173898734,0.13152,0.038360000000000005,0.137,2.2800000000000002,0.13,2.2837031331
2019-09-29 16:00:00,2.5292,0.1706,2.5349471395,0.13920000000000002,0.040600000000000004,0.145,2.39,0.13,2.3935329536
2019-09-29 16:30:00,2.52728,0.17004000000000002,2.5329938413,0.13728,0.040040000000000006,0.14300000000000002,2.39,0.13,2.3935329536
2019-09-29 17:00:00,2.76824,0.17032000000000003,2.7734746438,0.13824,0.04032,0.14400000000000002,2.63,0.13,2.6332109676
2019-09-29 17:30:00,2.91728,0.20004000000000002,2.9241304006,0.13728,0.040040000000000006,0.14300000000000002,2.7800000000000002,0.16,2.7846005099
2019-09-29 18:00:00,2.87824,0.20032000000000003,2.8852025232000003,0.13824,0.04032,0.14400000000000002,2.74,0.16,2.7446675573
2019-09-29 18:30:00,2.91728,0.19004000000000001,2.9234633228,0.13728,0.040040000000000006,0.14300000000000002,2.7800000000000002,0.15,2.7840438215
2019-09-29 19:00:00,2.8582400000000003,0.19032000000000002,2.8645693568,0.13824,0.04032,0.14400000000000002,2.7199999999999998,0.15,2.7241328896
2019-09-29 19:30:00,2.79824,0.00032,2.7982400183,0.13824,0.04032,0.14400000000000002,2.66,-0.04,2.6603007349
2019-09-29 20:00:00,2.6892,-0.0794,2.6903719074,0.13920000000000002,0.040600000000000004,0.145,2.55,-0.12,2.5528219679
2019-09-29 20:30:00,2.50824,-0.08968000000000001,2.5098427042,0.13824,0.04032,0.14400000000000002,2.37,-0.13,2.373562723
2019-09-29 21:00:00,2.3492,-0.08940000000000001,2.3509004658,0.13920000000000002,0.040600000000000004,0.145,2.21,-0.13,2.2138202276
2019-09-29 21:30:00,2.19824,-0.11968000000000001,2.2014954917,0.13824,0.04032,0.14400000000000002,2.06,-0.16,2.0662042493
2019-09-29 22:00:00,2.1092,-0.1194,2.1125768625,0.13920000000000002,0.040600000000000004,0.145,1.97,-0.16,1.9764867821
2019-09-29 22:30:00,1.9282400000000002,-0.09968,1.9308147503000002,0.13824,0.04032,0.14400000000000002,1.79,-0.14,1.7954665132
2019-09-29 23:00:00,1.7392,-0.1194,1.7432937217000002,0.13920000000000002,0.040600000000000004,0.145,1.6,-0.16,1.6079800994
2019-09-29 23:30:00,1.5472800000000002,-0.11996000000000001,1.5519232584,0.13728,0.040040000000000006,0.14300000000000002,1.4100000000000001,-0.16,1.4190489773000001
2019-09-30 00:00:00,1.4692,-0.1194,1.4740437578,0.13920000000000002,0.040600000000000004,0.145,1.33,-0.16,1.3395894894
2019-09-30 00:30:00,1.3892,-0.12940000000000002,1.3952136037,0.13920000000000002,0.040600000000000004,0.145,1.25,-0.17,1.2615070353
2019-09-30 01:00:00,1.34112,-0.12884,1.3472945483,0.14112000000000002,0.04116,0.147,1.2,-0.17,1.211981848
2019-09-30 01:30:00,1.34016,-0.12912,1.346365775,0.14016,0.04088000000000001,0.146,1.2,-0.17,1.211981848
2019-09-30 02:00:00,1.49208,-0.10856,1.496024064,0.14208,0.041440000000000005,0.148,1.35,-0.15,1.3583077707
2019-09-30 02:30:00,1.55016,-0.10912000000000001,1.5539958816000001,0.14016,0.04088000000000001,0.146,1.4100000000000001,-0.15,1.4179562758
2019-09-30 03:00:00,1.48208,-0.08856000000000001,1.4847235433,0.14208,0.041440000000000005,0.148,1.34,-0.13,1.3462912018
2019-09-30 03:30:00,1.4292,-0.0994,1.4326524352,0.13920000000000002,0.040600000000000004,0.145,1.29,-0.14,1.2975746607
2019-09-30 04:00:00,1.4392,-0.0994,1.4426285038,0.13920000000000002,0.040600000000000004,0.145,1.3,-0.14,1.3075167303
2019-09-30 04:30:00,1.3892,-0.0994,1.3927515931,0.13920000000000002,0.040600000000000004,0.145,1.25,-0.14,1.2578155668
2019-09-30 05:00:00,1.5401600000000002,0.060880000000000004,1.5413627737,0.14016,0.04088000000000001,0.146,1.4,0.02,1.4001428499
2019-09-30 05:30:00,1.6582400000000002,0.18032,1.6680153477,0.13824,0.04032,0.14400000000000002,1.52,0.14,1.5264337522
2019-09-30 06:00:00,1.87016,0.18088,1.8788869045,0.14016,0.04088000000000001,0.146,1.73,0.14,1.7356554958000001
2019-09-30 06:30:00,2.06824,0.18032,2.07608574,0.13824,0.04032,0.14400000000000002,1.9300000000000002,0.14,1.9350710581000001
2019-09-30 07:00:00,2.38016,0.20088,2.3886218621,0.14016,0.04088000000000001,0.146,2.24,0.16,2.2457070156
2019-09-30 07:30:00,2.8182400000000003,0.24032,2.8284678538,0.13824,0.04032,0.14400000000000002,2.68,0.2,2.6874523251999998
2019-09-30 08:00:00,2.9692,0.2706,2.9815051568,0.13920000000000002,0.040600000000000004,0.145,2.83,0.23,2.8393309071
2019-09-30 08:30:00,2.86824,0.27032,2.8809501211,0.13824,0.04032,0.14400000000000002,2.73,0.23,2.7396715132000002
2019-09-30 09:00:00,2.8692,0.2606,2.8810104130000003,0.13920000000000002,0.040600000000000004,0.145,2.73,0.22,2.7388501237
2019-09-30 09:30:00,2.8182400000000003,0.31032000000000004,2.8352733907000003,0.13824,0.04032,0.14400000000000002,2.68,0.27,2.6935664091
2019-09-30 10:00:00,2.7392000000000003,0.3406,2.7602943684,0.13920000000000002,0.040600000000000004,0.145,2.6,0.30000000000000004,2.6172504656999998
2019-09-30 10:30:00,2.62824,0.31032000000000004,2.646496552,0.13824,0.04032,0.14400000000000002,2.49,0.27,2.5045957758
2019-09-30 11:00:00,2.5492,0.3206,2.5692810278,0.13920000000000002,0.040600000000000004,0.145,2.41,0.28,2.4262110378
2019-09-30 11:30:00,2.62728,0.39004000000000005,2.6560744342,0.13728,0.040040000000000006,0.14300000000000002,2.49,0.35000000000000003,2.5144780771
2019-09-30 12:00:00,2.6292,0.36060000000000003,2.6538132941,0.13920000000000002,0.040600000000000004,0.145,2.49,0.32,2.5104780421
2019-09-30 12:30:00,2.68728,0.41004,2.7183830856,0.13728,0.040040000000000006,0.14300000000000002,2.55,0.37,2.5767033201
2019-09-30 13:00:00,2.6892,0.37060000000000004,2.7146161791,0.13920000000000002,0.040600000000000004,0.145,2.55,0.33,2.5712642805
2019-09-30 13:30:00,2.59728,0.35004,2.6207616069,0.13728,0.040040000000000006,0.14300000000000002,2.46,0.31,2.4794555854
2019-09-30 14:00:00,2.55824,0.35032,2.5821146373,0.13824,0.04032,0.14400000000000002,2.42,0.31,2.4397745798
2019-09-30 14:30:00,2.55728,0.37004000000000004,2.5839138144,0.13728,0.040040000000000006,0.14300000000000002,2.42,0.33,2.4423963642
2019-09-30 15:00:00,2.5592,0.3406,2.5817654812,0.13920000000000002,0.040600000000000004,0.145,2.42,0.30000000000000004,2.4385241438
2019-09-30 15:30:00,2.59728,0.29004,2.6134243054,0.13728,0.040040000000000006,0.14300000000000002,2.46,0.25,2.472670621
2019-09-30 16:00:00,2.67824,0.33032,2.698533083,0.13824,0.04032,0.14400000000000002,2.54,0.29,2.5565015157
2019-09-30 16:30:00,2.79632,0.28976,2.8112926564,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.66,0.25,2.671722291
2019-09-30 17:00:00,2.99824,0.29032,3.0122630695,0.13824,0.04032,0.14400000000000002,2.86,0.25,2.8709057804
2019-09-30 17:30:00,3.03632,0.23976000000000003,3.045771495,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.9,0.2,2.9068883707
2019-09-30 18:00:00,3.18016,0.27088,3.1916756727,0.14016,0.04088000000000001,0.146,3.04,0.23,3.0486882425
2019-09-30 18:30:00,3.23728,0.29004,3.2502469137,0.13728,0.040040000000000006,0.14300000000000002,3.1,0.25,3.110064308
2019-09-30 19:00:00,3.34016,0.24088,3.3488344241,0.14016,0.04088000000000001,0.146,3.2,0.2,3.2062439084
2019-09-30 19:30:00,3.30728,0.24004000000000003,3.3159795235000002,0.13728,0.040040000000000006,0.14300000000000002,3.17,0.2,3.1763028823
2019-09-30 20:00:00,3.11112,0.21116000000000001,3.1182777618,0.14112000000000002,0.04116,0.147,2.9699999999999998,0.17,2.9748613413
2019-09-30 20:30:00,2.94728,0.18004,2.9527739162,0.13728,0.040040000000000006,0.14300000000000002,2.81,0.14,2.8134853829
2019-09-30 21:00:00,2.80112,0.18116000000000002,2.8069720697,0.14112000000000002,0.04116,0.147,2.66,0.14,2.6636816627
2019-09-30 21:30:00,2.6072800000000003,0.18004,2.6134887411000003,0.13728,0.040040000000000006,0.14300000000000002,2.47,0.14,2.4739644298
2019-09-30 22:00:00,2.40016,0.03088,2.4003586399,0.14016,0.04088000000000001,0.146,2.26,-0.01,2.2600221238
2019-09-30 22:30:00,2.16824,-0.08968000000000001,2.1700938229,0.13824,0.04032,0.14400000000000002,2.03,-0.13,2.0341583026
2019-09-30 23:00:00,1.9492,-0.08940000000000001,1.9512490871,0.13920000000000002,0.040600000000000004,0.145,1.81,-0.13,1.8146625031
2019-09-30 23:30:00,1.70824,-0.08968000000000001,1.710592412,0.13824,0.04032,0.14400000000000002,1.57,-0.13,1.5753729717
2019-10-01 00:00:00,1.6063200000000002,-0.09024,1.608852759,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.47,-0.13,1.475737104
2019-10-01 00:30:00,1.52824,-0.10968000000000001,1.5321707477,0.13824,0.04032,0.14400000000000002,1.3900000000000001,-0.15,1.3980700984
2019-10-01 01:00:00,1.4872800000000002,-0.10996,1.4913393309,0.13728,0.040040000000000006,0.14300000000000002,1.35,-0.15,1.3583077707
2019-10-01 01:30:00,1.57112,-0.10884,1.5748854562,0.14112000000000002,0.04116,0.147,1.43,-0.15,1.4378456106
2019-10-01 02:00:00,1.64016,-0.08912,1.6425794349,0.14016,0.04088000000000001,0.146,1.5,-0.13,1.5056227947
2019-10-01 02:30:00,1.64112,-0.08884,1.6435228626,0.14112000000000002,0.04116,0.147,1.5,-0.13,1.5056227947
2019-10-01 03:00:00,1.59016,-0.08912,1.5926553927,0.14016,0.04088000000000001,0.146,1.45,-0.13,1.4558159224
2019-10-01 03:30:00,1.57112,-0.08884,1.5736297532,0.14112000000000002,0.04116,0.147,1.43,-0.13,1.4358969322
2019-10-01 04:00:00,1.53016,-0.08912,1.5327530785999999,0.14016,0.04088000000000001,0.146,1.3900000000000001,-0.13,1.396065901
2019-10-01 04:30:00,1.50112,-0.09884000000000001,1.5043704996,0.14112000000000002,0.04116,0.147,1.3599999999999999,-0.14,1.3671868929
2019-10-01 05:00:00,1.5192,-0.0994,1.5224483571,0.13920000000000002,0.040600000000000004,0.145,1.38,-0.14,1.3870832708
2019-10-01 05:30:00,1.63368,-0.009760000000000001,1.633709154,0.10368000000000001,0.030240000000000003,0.108,1.53,-0.04,1.5305227865000002
2019-10-01 06:00:00,1.7936800000000002,0.17024,1.8017407139000001,0.10368000000000001,0.030240000000000003,0.108,1.69,0.14,1.695788902
2019-10-01 06:30:00,2.01368,0.13024000000000002,2.0178874101,0.10368000000000001,0.030240000000000003,0.108,1.9100000000000001,0.1,1.9126160096
2019-10-01 07:00:00,2.33408,0.16744,2.3400781184,0.09408000000000001,0.027440000000000003,0.098,2.24,0.14,2.2443707359
2019-10-01 07:30:00,2.6769600000000002,0.18828,2.6835730286,0.09696,0.028280000000000003,0.101,2.58,0.16,2.5849564793
2019-10-01 08:00:00,2.86272,0.22996000000000003,2.8719413991,0.10272,0.029960000000000004,0.107,2.76,0.2,2.7672368890000003
2019-10-01 08:30:00,2.84984,0.21912,2.8582514935,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.75,0.19,2.756555822
2019-10-01 09:00:00,2.8352,0.22360000000000002,2.8440035162,0.11520000000000001,0.033600000000000005,0.12,2.7199999999999998,0.19,2.7266279541
2019-10-01 09:30:00,2.96232,0.24276000000000003,2.9722503596000003,0.11232,0.032760000000000004,0.117,2.85,0.21,2.857726369
2019-10-01 10:00:00,2.86808,0.23444,2.8776457391,0.11808,0.034440000000000005,0.123,2.75,0.2,2.7572631358
2019-10-01 10:30:00,2.8052,0.2336,2.81490959,0.11520000000000001,0.033600000000000005,0.12,2.69,0.2,2.6974246977
2019-10-01 11:00:00,2.73848,0.23164,2.7482594128,0.10848000000000001,0.03164,0.113,2.63,0.2,2.6375936001999998
2019-10-01 11:30:00,2.69752,0.20136,2.7050249537,0.10752,0.031360000000000006,0.112,2.59,0.17,2.5955731544000002
2019-10-01 12:00:00,2.69368,0.25024,2.7052785439,0.10368000000000001,0.030240000000000003,0.108,2.59,0.22,2.5993268359
2019-10-01 12:30:00,2.79272,0.26996000000000003,2.8057375857,0.10272,0.029960000000000004,0.107,2.69,0.24,2.7006850983
2019-10-01 13:00:00,2.79272,0.26996000000000003,2.8057375857,0.10272,0.029960000000000004,0.107,2.69,0.24,2.7006850983
2019-10-01 13:30:00,2.72176,0.21968000000000001,2.7306110671,0.10176,0.02968,0.106,2.62,0.19,2.626880279
2019-10-01 14:00:00,2.63176,0.21968000000000001,2.6409127210000003,0.10176,0.02968,0.106,2.5300000000000002,0.19,2.5371243564
2019-10-01 14:30:00,2.73176,0.18968000000000002,2.7383373057,0.10176,0.02968,0.106,2.63,0.16,2.6348624253
2019-10-01 15:00:00,2.7408,0.2094,2.7487875509,0.1008,0.029400000000000003,0.105,2.64,0.18,2.6461292485
2019-10-01 15:30:00,2.68848,0.23164,2.6984406238,0.10848000000000001,0.03164,0.113,2.58,0.2,2.587740327
2019-10-01 16:00:00,2.7392000000000003,0.2606,2.7515684618,0.13920000000000002,0.040600000000000004,0.145,2.6,0.22,2.6092910915000003
2019-10-01 16:30:00,2.90112,0.26116,2.9128511462,0.14112000000000002,0.04116,0.147,2.76,0.22,2.7687542325
2019-10-01 17:00:00,3.0192,0.2606,3.0304258777,0.13920000000000002,0.040600000000000004,0.145,2.88,0.22,2.8883905553
2019-10-01 17:30:00,3.19112,0.29116000000000003,3.2043752900999998,0.14112000000000002,0.04116,0.147,3.05,0.25,3.0602287496
2019-10-01 18:00:00,3.29016,0.34088,3.3077714552,0.14016,0.04088000000000001,0.146,3.15,0.30000000000000004,3.1642534665
2019-10-01 18:30:00,3.2511200000000002,0.37116000000000005,3.2722379192,0.14112000000000002,0.04116,0.147,3.11,0.33,3.1274590325
2019-10-01 19:00:00,3.2992,0.30060000000000003,3.3128659798,0.13920000000000002,0.040600000000000004,0.145,3.16,0.26,3.1706781609
2019-10-01 19:30:00,3.42112,0.31116000000000005,3.4352412725,0.14112000000000002,0.04116,0.147,3.2800000000000002,0.27,3.291094043
2019-10-01 20:00:00,3.34112,0.29116000000000003,3.3537824915,0.14112000000000002,0.04116,0.147,3.2,0.25,3.2097507691000002
2019-10-01 20:30:00,3.10112,0.22116000000000002,3.1089961402,0.14112000000000002,0.04116,0.147,2.96,0.18,2.9654679226000003
2019-10-01 21:00:00,2.92112,0.22116000000000002,2.9294801245,0.14112000000000002,0.04116,0.147,2.7800000000000002,0.18,2.7858212434
2019-10-01 21:30:00,2.70112,0.17116,2.7065374559,0.14112000000000002,0.04116,0.147,2.56,0.13,2.563298656
2019-10-01 22:00:00,2.46112,0.07116,2.4621485333,0.14112000000000002,0.04116,0.147,2.32,0.03,2.3201939574
2019-10-01 22:30:00,2.28112,0.17116,2.2875323386,0.14112000000000002,0.04116,0.147,2.14,0.13,2.143944962
2019-10-01 23:00:00,2.0492,-0.0794,2.0507376722,0.13920000000000002,0.040600000000000004,0.145,1.9100000000000001,-0.12,1.9137659209
2019-10-01 23:30:00,1.8301600000000002,-0.09912000000000001,1.8328421645000001,0.14016,0.04088000000000001,0.146,1.69,-0.14,1.695788902
2019-10-02 00:00:00,1.6592,-0.1194,1.6634906071,0.13920000000000002,0.040600000000000004,0.145,1.52,-0.16,1.528397854
2019-10-02 00:30:00,1.55112,-0.11884000000000002,1.5556658382,0.14112000000000002,0.04116,0.147,1.4100000000000001,-0.16,1.4190489773000001
2019-10-02 01:00:00,1.4992,-0.1194,1.50394714,0.13920000000000002,0.040600000000000004,0.145,1.3599999999999999,-0.16,1.3693794215000001
2019-10-02 01:30:00,1.56152,-0.11164,1.5655057330000002,0.13152,0.038360000000000005,0.137,1.43,-0.15,1.4378456106
2019-10-02 02:00:00,1.67768,-0.11276000000000001,1.6814651349,0.12768000000000002,0.03724,0.133,1.55,-0.15,1.5572411501999999
2019-10-02 02:30:00,1.71616,-0.09612000000000001,1.7188496735,0.11616000000000001,0.03388,0.121,1.6,-0.13,1.6052725625000002
2019-10-02 03:00:00,1.6786400000000001,-0.09248,1.6811855341,0.12864,0.037520000000000005,0.134,1.55,-0.13,1.5554420594
2019-10-02 03:30:00,1.65616,-0.11612000000000001,1.6602258280000002,0.11616000000000001,0.03388,0.121,1.54,-0.15,1.5472879499
2019-10-02 04:00:00,1.62056,-0.12192000000000001,1.6251397478,0.13056,0.03808,0.136,1.49,-0.16,1.4985659812
2019-10-02 04:30:00,1.61904,-0.12528,1.6238797985,0.11904,0.03472,0.124,1.5,-0.16,1.5085091979
2019-10-02 05:00:00,1.60768,-0.10276,1.6109607692,0.12768000000000002,0.03724,0.133,1.48,-0.14,1.4866068747
2019-10-02 05:30:00,1.81616,0.053880000000000004,1.8169590529000001,0.11616000000000001,0.03388,0.121,1.7000000000000002,0.02,1.700117643
2019-10-02 06:00:00,2.0248,0.19640000000000002,2.034302829,0.12480000000000001,0.0364,0.13,1.9,0.16,1.9067249408
2019-10-02 06:30:00,2.31904,0.20472,2.3280585903,0.11904,0.03472,0.124,2.2,0.17,2.2065584062
2019-10-02 07:00:00,2.62768,0.20724,2.6358396385000002,0.12768000000000002,0.03724,0.133,2.5,0.17,2.5057733337
2019-10-02 07:30:00,3.01808,0.23444,3.0271717824,0.11808,0.034440000000000005,0.123,2.9,0.2,2.9068883707
2019-10-02 08:00:00,3.2096,0.2978,3.2233859527,0.1296,0.0378,0.135,3.08,0.26,3.0909545451
2019-10-02 08:30:00,3.07096,0.23528000000000002,3.07995974,0.12096000000000001,0.035280000000000006,0.126,2.95,0.2,2.9567718884
2019-10-02 09:00:00,2.89248,0.27864,2.905870059,0.13248000000000001,0.03864,0.138,2.76,0.24,2.7704151313
2019-10-02 09:30:00,2.76192,0.27556,2.7756324324,0.12192000000000001,0.03556,0.127,2.64,0.24,2.6508866441
2019-10-02 10:00:00,2.7296,0.25780000000000003,2.7417470708,0.1296,0.0378,0.135,2.6,0.22,2.6092910915000003
2019-10-02 10:30:00,2.67096,0.25528,2.6831316032,0.12096000000000001,0.035280000000000006,0.126,2.55,0.22,2.5594726019
2019-10-02 11:00:00,2.55056,0.29808,2.5679190018,0.13056,0.03808,0.136,2.42,0.26,2.4339268683
2019-10-02 11:30:00,2.52192,0.29556000000000004,2.539180222,0.12192000000000001,0.03556,0.127,2.4,0.26,2.4140422532
2019-10-02 12:00:00,2.55152,0.30836,2.5700856406,0.13152,0.038360000000000005,0.137,2.42,0.27,2.4350154004
2019-10-02 12:30:00,2.54,0.305,2.5582464698000003,0.12,0.035,0.125,2.42,0.27,2.4350154004
2019-10-02 13:00:00,2.4624800000000002,0.26864000000000005,2.477090067,0.13248000000000001,0.03864,0.138,2.33,0.23,2.3413244115
2019-10-02 13:30:00,2.38384,0.29612000000000005,2.4021615683,0.12384,0.036120000000000006,0.129,2.26,0.26,2.2749065915
2019-10-02 14:00:00,2.34152,0.26836000000000004,2.3568481071000003,0.13152,0.038360000000000005,0.137,2.21,0.23,2.2219360927
2019-10-02 14:30:00,2.44192,0.26556,2.4563174469,0.12192000000000001,0.03556,0.127,2.32,0.23,2.331372986
2019-10-02 15:00:00,2.36152,0.26836000000000004,2.3767191252,0.13152,0.038360000000000005,0.137,2.23,0.23,2.2418296099
2019-10-02 15:30:00,2.4044,0.31920000000000004,2.4254954133,0.13440000000000002,0.0392,0.14,2.27,0.28,2.2872035327
2019-10-02 16:00:00,2.48728,0.29004,2.5041335826999997,0.13728,0.040040000000000006,0.14300000000000002,2.35,0.25,2.3632604596
2019-10-02 16:30:00,2.54824,0.26032,2.5615022155,0.13824,0.04032,0.14400000000000002,2.41,0.22,2.4200206611
2019-10-02 17:00:00,2.74728,0.30004000000000003,2.763615639,0.13728,0.040040000000000006,0.14300000000000002,2.61,0.26,2.6229182221
2019-10-02 17:30:00,2.8182400000000003,0.28032,2.8321468888,0.13824,0.04032,0.14400000000000002,2.68,0.24,2.6907248094
2019-10-02 18:00:00,3.02728,0.31004000000000004,3.0431150159,0.13728,0.040040000000000006,0.14300000000000002,2.89,0.27,2.9025850547000003
2019-10-02 18:30:00,3.1192,0.2606,3.1300672517,0.13920000000000002,0.040600000000000004,0.145,2.98,0.22,2.9881097704
2019-10-02 19:00:00,3.22728,0.22004,3.2347726041,0.13728,0.040040000000000006,0.14300000000000002,3.09,0.18,3.0952382784
2019-10-02 19:30:00,3.3792,0.2006,3.3851488889,0.13920000000000002,0.040600000000000004,0.145,3.24,0.16,3.2439482117
2019-10-02 20:00:00,3.3292,0.2306,3.3371768008,0.13920000000000002,0.040600000000000004,0.145,3.19,0.19,3.1956532978
2019-10-02 20:30:00,3.27016,0.19088000000000002,3.275726118,0.14016,0.04088000000000001,0.146,3.13,0.15,3.1335921879
2019-10-02 21:00:00,2.98728,0.19004000000000001,2.9933187268,0.13728,0.040040000000000006,0.14300000000000002,2.85,0.15,2.8539446386
2019-10-02 21:30:00,2.77016,0.16088000000000002,2.7748277064,0.14016,0.04088000000000001,0.146,2.63,0.12,2.6327362192
2019-10-02 22:00:00,2.42824,-0.09968,2.4302850862,0.13824,0.04032,0.14400000000000002,2.29,-0.14,2.2942754848
2019-10-02 22:30:00,2.29016,-0.09912000000000001,2.2923039938,0.14016,0.04088000000000001,0.146,2.15,-0.14,2.154553318
2019-10-02 23:00:00,2.0292,-0.1194,2.0327097678,0.13920000000000002,0.040600000000000004,0.145,1.8900000000000001,-0.16,1.896760396
2019-10-02 23:30:00,1.78016,-0.13912000000000002,1.7855878584,0.14016,0.04088000000000001,0.146,1.6400000000000001,-0.18,1.6498484779
2019-10-03 00:00:00,1.64016,-0.13912000000000002,1.646049574,0.14016,0.04088000000000001,0.146,1.5,-0.18,1.5107613974
2019-10-03 00:30:00,1.5492,-0.1494,1.5563871626,0.13920000000000002,0.040600000000000004,0.145,1.4100000000000001,-0.19,1.422743828
2019-10-03 01:00:00,1.5091999999999999,-0.1494,1.5165767372999999,0.13920000000000002,0.040600000000000004,0.145,1.37,-0.19,1.3831124322
2019-10-03 01:30:00,1.5592000000000001,-0.1494,1.5663412783,0.13920000000000002,0.040600000000000004,0.145,1.42,-0.19,1.4326548782000001
2019-10-03 02:00:00,1.6892,-0.10940000000000001,1.6927389049000001,0.13920000000000002,0.040600000000000004,0.145,1.55,-0.15,1.5572411501999999
2019-10-03 02:30:00,1.7692,-0.10940000000000001,1.7725791943,0.13920000000000002,0.040600000000000004,0.145,1.63,-0.15,1.63688729
2019-10-03 03:00:00,1.68824,-0.10968000000000001,1.6917990424,0.13824,0.04032,0.14400000000000002,1.55,-0.15,1.5572411501999999
2019-10-03 03:30:00,1.65016,-0.11912,1.6544538676,0.14016,0.04088000000000001,0.146,1.51,-0.16,1.5184531603
2019-10-03 04:00:00,1.6492,-0.1394,1.6550809648,0.13920000000000002,0.040600000000000004,0.145,1.51,-0.18,1.5206906326
2019-10-03 04:30:00,1.5992000000000002,-0.1394,1.6052641527,0.13920000000000002,0.040600000000000004,0.145,1.46,-0.18,1.4710540439
2019-10-03 05:00:00,1.6892,-0.0994,1.6921220405000001,0.13920000000000002,0.040600000000000004,0.145,1.55,-0.14,1.5563097378
2019-10-03 05:30:00,1.82016,-0.06912,1.8214719323000002,0.14016,0.04088000000000001,0.146,1.6800000000000002,-0.11,1.683597339
2019-10-03 06:00:00,2.0192,0.1806,2.0272604667,0.13920000000000002,0.040600000000000004,0.145,1.88,0.14,1.8852055591
2019-10-03 06:30:00,2.3092,0.1806,2.3162514976,0.13920000000000002,0.040600000000000004,0.145,2.17,0.14,2.1745114394
2019-10-03 07:00:00,2.69824,0.20032000000000003,2.7056657591,0.13824,0.04032,0.14400000000000002,2.56,0.16,2.5649951267
2019-10-03 07:30:00,3.01576,0.23668000000000003,3.0250331899,0.12576,0.036680000000000004,0.131,2.89,0.2,2.8969121492000003
2019-10-03 08:00:00,3.13824,0.29032,3.1516402079,0.13824,0.04032,0.14400000000000002,3.0,0.25,3.0103986447
