Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.51
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.46
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.19
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,N Current (RMS),A,7.3
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.8
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.4
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.0
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.79
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.7
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.97
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.65
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.1
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.4
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.0
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.6
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.4
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.41
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.68
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.67
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.8
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.0
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.8
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.83
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.68
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.22
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.24
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.6
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.3
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.0
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.3
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,transformer,,Temperature,C,20.8
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L3 Active Power,kW,19.11
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L2 Active Power,kW,16.03
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L1 Active Power,kW,20.57
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
330736,Southdown Road,2024-01-15T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.5
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.89
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.38
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.06
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.2
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.4
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.2
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.83
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.74
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.47
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.4
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.77
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.3
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.9
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.5
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.81
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.69
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.55
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.0
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.4
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.12
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.55
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.54
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.8
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.1
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.4
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.8
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,transformer,,Temperature,C,20.9
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,17.72
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,15.02
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,21.18
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,55.5
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
330736,Southdown Road,2024-01-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.24
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.58
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.54
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.08
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,N Current (RMS),A,6.9
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.0
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.5
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.34
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.68
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.15
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.49
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.87
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.57
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.1
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.7
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.1
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.83
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.27
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.71
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.6
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.2
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.0
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.33
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.62
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.6
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.06
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.0
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.0
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.7
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,transformer,,Temperature,C,20.9
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L3 Active Power,kW,21.53
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L2 Active Power,kW,17.28
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L1 Active Power,kW,21.41
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,N Current (RMS),A,57.4
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.1
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
330736,Southdown Road,2024-01-15T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.38
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.83
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.15
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.0
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.9
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.8
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.7
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.51
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.94
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.62
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.16
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.39
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.45
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,40.7
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.8
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.0
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.14
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.52
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.97
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.19
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,9.59
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.2
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.4
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.5
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.44
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.04
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.69
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.64
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.1
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.7
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.1
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,transformer,,Temperature,C,20.9
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L3 Active Power,kW,17.55
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L2 Active Power,kW,21.1
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L1 Active Power,kW,28.84
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,N Current (RMS),A,73.3
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
330736,Southdown Road,2024-01-15T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.0
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.64
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.9
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.74
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,N Current (RMS),A,7.2
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.0
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.1
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.3
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.48
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.89
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.42
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.84
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.05
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.38
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,28.3
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.3
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.3
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.1
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.26
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.56
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.19
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.78
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.38
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.7
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.5
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.4
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.44
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.61
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.07
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.69
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.13
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.3
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.7
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.1
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,transformer,,Temperature,C,21.0
330736,Southdown Road,2024-01-15T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
