Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-14 01:00:00,0.764549197,-0.0025,0.7645532844,0.129,-0.0025,0.1290242225,0.635549197,0,0.635549197,0.5803481917000001,-0.0025,0.5803535764000001,0.129,-0.0025,0.1290242225,0.4513481917,0,0.4513481917
2019-04-14 01:30:00,0.7434083429,-0.002,0.7434110332,0.11850000000000001,-0.002,0.1185168764,0.6249083429,0,0.6249083429,0.5698481917,-0.002,0.5698517014,0.11850000000000001,-0.002,0.1185168764,0.4513481917,0,0.4513481917
2019-04-14 02:00:00,0.7474677953000001,-0.0025,0.7474719761,0.122,-0.0025,0.1220256121,0.6254677953000001,0,0.6254677953000001,0.5571164508,-0.0025,0.55712206,0.122,-0.0025,0.1220256121,0.4351164508,0,0.4351164508
2019-04-14 02:30:00,0.7734985472,-0.005,0.7735147073,0.165,-0.005,0.16507574020000002,0.6084985472000001,0,0.6084985472000001,0.5722978096,-0.005,0.5723196509,0.165,-0.005,0.16507574020000002,0.4072978096,0,0.4072978096
2019-04-14 03:00:00,0.7784532976,-0.005,0.7784693549,0.1705,-0.005,0.170573298,0.6079532976,0,0.6079532976,0.5777978096,-0.005,0.577819443,0.1705,-0.005,0.170573298,0.4072978096,0,0.4072978096
2019-04-14 03:30:00,0.7663627984,-0.0045000000000000005,0.76637601,0.1595,-0.0045000000000000005,0.15956346700000001,0.6068627984,0,0.6068627984,0.5660672305000001,-0.0045000000000000005,0.5660851168000001,0.1595,-0.0045000000000000005,0.15956346700000001,0.4065672305,0,0.4065672305
2019-04-14 04:00:00,0.7589532976000001,-0.004,0.7589638383,0.151,-0.004,0.15105297080000002,0.6079532976,0,0.6079532976,0.5579325201,-0.004,0.5579468585,0.151,-0.004,0.15105297080000002,0.40693252010000003,0,0.40693252010000003
2019-04-14 04:30:00,0.7420437967,-0.003,0.7420498611,0.133,-0.003,0.13303383030000002,0.6090437967,0,0.6090437967,0.5576732237,-0.003,0.5576812928,0.133,-0.003,0.13303383030000002,0.4246732237,0,0.4246732237
2019-04-14 05:00:00,0.7085475276000001,-0.002,0.7085503503,0.1145,-0.002,0.1145174659,0.5940475276,0,0.5940475276,0.5581367551,-0.002,0.5581403385,0.1145,-0.002,0.1145174659,0.4436367551,0,0.4436367551
2019-04-14 05:30:00,0.8278944511,-0.0025,0.8278982257,0.127,-0.0025,0.1270246039,0.7008944511,0,0.7008944511,0.6542276056,-0.0025,0.6542323822,0.127,-0.0025,0.1270246039,0.5272276056,0,0.5272276056
2019-04-14 06:00:00,1.0554820277,-0.0025,1.0554849885,0.122,-0.0025,0.1220256121,0.9334820277,0,0.9334820277,0.8418837901,-0.0025,0.8418875020000001,0.122,-0.0025,0.1220256121,0.7198837901,0,0.7198837901
2019-04-14 06:30:00,1.0606418099,-0.0025,1.0606447562,0.128,-0.0025,0.1280244117,0.9326418099,0,0.9326418099,0.8472358299,-0.0025,0.8472395184,0.128,-0.0025,0.1280244117,0.7192358299,0,0.7192358299
2019-04-14 07:00:00,1.0883428991,-0.0035,1.0883485269,0.1515,-0.0035,0.1515404236,0.9368428991000001,0,0.9368428991000001,0.8733276707000001,-0.0035,0.8733346841,0.1515,-0.0035,0.1515404236,0.7218276707,0,0.7218276707
2019-04-14 07:30:00,1.1346103783,-0.0055000000000000005,1.1346237088,0.213,-0.0055000000000000005,0.2130709976,0.9216103783,0,0.9216103783,0.9044040251000001,-0.0055000000000000005,0.9044207486,0.213,-0.0055000000000000005,0.2130709976,0.6914040251,0,0.6914040251
2019-04-14 08:00:00,1.2169943824,-0.0095,1.2170314608,0.313,-0.0095,0.3131441361,0.9039943824000001,0,0.9039943824000001,0.9553102574000001,-0.0095,0.9553574922,0.313,-0.0095,0.3131441361,0.6423102574,0,0.6423102574
2019-04-14 08:30:00,1.3541535315,-0.019,1.3542868185999999,0.48650000000000004,-0.019,0.4868708761,0.8676535315,0,0.8676535315,1.086681066,-0.019,1.0868471554,0.48650000000000004,-0.019,0.4868708761,0.600181066,0,0.600181066
2019-04-14 09:00:00,1.4283647556,-0.0235,1.4285580580000001,0.5615,-0.0235,0.5619915480000001,0.8668647556,0,0.8668647556,1.1512116849,-0.0235,1.1514515159,0.5615,-0.0235,0.5619915480000001,0.5897116849,0,0.5897116849
2019-04-14 09:30:00,1.4020563531999999,-0.0205,1.4022062144,0.5125000000000001,-0.0205,0.5129098361000001,0.8895563532,0,0.8895563532,1.0886857537,-0.0205,1.0888787445,0.5125000000000001,-0.0205,0.5129098361000001,0.5761857537,0,0.5761857537
2019-04-14 10:00:00,1.2188422386,-0.022,1.2190407715,0.537,-0.022,0.5374504628,0.6818422386,0,0.6818422386,0.8848377178,-0.022,0.885111172,0.537,-0.022,0.5374504628,0.3478377178,0,0.3478377178
2019-04-14 10:30:00,1.2920888347,-0.035,1.2925627864,0.6930000000000001,-0.035,0.6938832755000001,0.5990888347000001,0,0.5990888347000001,0.9777491528000001,-0.035,0.978375391,0.6930000000000001,-0.035,0.6938832755000001,0.2847491528,0,0.2847491528
2019-04-14 11:00:00,1.7927960201,-0.068,1.7940851623,1.0765,-0.068,1.0786455627,0.7162960201,0,0.7162960201,1.5377238258,-0.068,1.5392266125,1.0765,-0.068,1.0786455627,0.46122382580000004,0,0.46122382580000004
2019-04-14 11:30:00,1.9571848740000002,-0.0805,1.9588396772,1.166,-0.0805,1.1687755345,0.791184874,0,0.791184874,1.7379179805,-0.0805,1.7397813532000002,1.166,-0.0805,1.1687755345,0.5719179805,0,0.5719179805
2019-04-14 12:00:00,1.4426789004,-0.045,1.4433805492,0.8415,-0.045,0.8427023496,0.6011789004,0,0.6011789004,1.1160586318,-0.045,1.1169654738,0.8415,-0.045,0.8427023496,0.2745586318,0,0.2745586318
2019-04-14 12:30:00,1.4772853270000001,-0.049,1.4780977429,0.859,-0.049,0.8603964203000001,0.618285327,0,0.618285327,1.1736452157,-0.049,1.1746676519,0.859,-0.049,0.8603964203000001,0.31464521570000004,0,0.31464521570000004
2019-04-14 13:00:00,1.1489366061,-0.0275,1.1492656677,0.59,-0.0275,0.5906405421,0.5589366061000001,0,0.5589366061000001,0.8299775446000001,-0.0275,0.8304330043,0.59,-0.0275,0.5906405421,0.2399775446,0,0.2399775446
2019-04-14 13:30:00,1.192316332,-0.0165,1.1924304951,0.391,-0.0165,0.3913479909,0.8013163320000001,0,0.8013163320000001,0.8934159778,-0.0165,0.8935683294000001,0.391,-0.0165,0.3913479909,0.5024159778,0,0.5024159778
2019-04-14 14:00:00,1.3571629532,-0.015,1.3572458442,0.358,-0.015,0.358314108,0.9991629532,0,0.9991629532,1.0180204769,-0.015,1.0181309795,0.358,-0.015,0.358314108,0.6600204769,0,0.6600204769
2019-04-14 14:30:00,1.3483633936000001,-0.0145,1.3484413563,0.34650000000000003,-0.0145,0.34680325830000003,1.0018633936,0,1.0018633936,1.008304316,-0.0145,1.0084085698,0.34650000000000003,-0.0145,0.34680325830000003,0.661804316,0,0.661804316
2019-04-14 15:00:00,1.5097859915,-0.025500000000000002,1.5100013211999999,0.552,-0.025500000000000002,0.5525886807,0.9577859915,0,0.9577859915,1.1657175626,-0.025500000000000002,1.1659964348,0.552,-0.025500000000000002,0.5525886807,0.6137175626,0,0.6137175626
2019-04-14 15:30:00,1.5523768580000001,-0.052500000000000005,1.5532643559000001,0.917,-0.052500000000000005,0.9185016331,0.635376858,0,0.635376858,1.2914667865,-0.052500000000000005,1.2925334466,0.917,-0.052500000000000005,0.9185016331,0.37446678650000004,0,0.37446678650000004
2019-04-14 16:00:00,1.3861676365,-0.0415,1.3867887245000001,0.773,-0.0415,0.7741132023,0.6131676365000001,0,0.6131676365000001,1.0922334183,-0.0415,1.0930215415,0.773,-0.0415,0.7741132023,0.3192334183,0,0.3192334183
2019-04-14 16:30:00,1.0553983999,-0.02,1.0555878848,0.4655,-0.02,0.46592944740000003,0.5898983999,0,0.5898983999,0.7692365865,-0.02,0.7694965406000001,0.4655,-0.02,0.46592944740000003,0.3037365865,0,0.3037365865
2019-04-14 17:00:00,1.0811583396,-0.022,1.0813821504,0.4955,-0.022,0.4959881551,0.5856583396,0,0.5856583396,0.7973245757,-0.022,0.7976280329000001,0.4955,-0.022,0.4959881551,0.3018245757,0,0.3018245757
2019-04-14 17:30:00,1.1192501645,-0.022500000000000003,1.1194762976,0.497,-0.022500000000000003,0.4975090451,0.6222501645,0,0.6222501645,0.82271354,-0.022500000000000003,0.8230211534,0.497,-0.022500000000000003,0.4975090451,0.32571354,0,0.32571354
2019-04-14 18:00:00,1.3930096106,-0.0165,1.3931073272,0.3665,-0.0165,0.3668712308,1.0265096106,0,1.0265096106,1.0460043164,-0.0165,1.0461344464,0.3665,-0.0165,0.3668712308,0.6795043164,0,0.6795043164
2019-04-14 18:30:00,1.3851670952,-0.0145,1.3852429865,0.354,-0.0145,0.3542968388,1.0311670952,0,1.0311670952,1.0359707568,-0.0145,1.0360722267,0.354,-0.0145,0.3542968388,0.6819707568000001,0,0.6819707568000001
2019-04-14 19:00:00,1.344259319,-0.0125,1.3443174352,0.296,-0.0125,0.29626381820000003,1.048259319,0,1.048259319,1.0011478482,-0.0125,1.0012258806,0.296,-0.0125,0.29626381820000003,0.7051478482,0,0.7051478482
2019-04-14 19:30:00,1.2868937533,-0.0085,1.2869218245,0.20400000000000001,-0.0085,0.2041770065,1.0828937533,0,1.0828937533,0.9761399362000001,-0.0085,0.9761769435000001,0.20400000000000001,-0.0085,0.2041770065,0.7721399362,0,0.7721399362
2019-04-14 20:00:00,1.2610199798,-0.0025,1.2610224579,0.092,-0.0025,0.0920339611,1.1690199798,0,1.1690199798,0.9687649848000001,-0.0025,0.9687682106000001,0.092,-0.0025,0.0920339611,0.8767649848,0,0.8767649848
2019-04-14 20:30:00,1.1388706833,-0.001,1.1388711224,0.0765,-0.001,0.0765065357,1.0623706833,0,1.0623706833,0.905476837,-0.001,0.9054773892,0.0765,-0.001,0.0765065357,0.828976837,0,0.828976837
2019-04-14 21:00:00,1.0172270033,-0.003,1.0172314271,0.127,-0.003,0.12703542810000001,0.8902270033,0,0.8902270033,0.8226692002,-0.003,0.8226746702000001,0.127,-0.003,0.12703542810000001,0.6956692002,0,0.6956692002
2019-04-14 21:30:00,0.9579912561,-0.003,0.9579959534,0.1285,-0.003,0.1285350147,0.8294912561000001,0,0.8294912561000001,0.7824851458000001,-0.003,0.7824908967,0.1285,-0.003,0.1285350147,0.6539851458,0,0.6539851458
2019-04-14 22:00:00,0.9239802944000001,-0.0055000000000000005,0.9239966637,0.17350000000000002,-0.0055000000000000005,0.1735871539,0.7504802944000001,0,0.7504802944000001,0.7373916571,-0.0055000000000000005,0.7374121683,0.17350000000000002,-0.0055000000000000005,0.1735871539,0.5638916571,0,0.5638916571
2019-04-14 22:30:00,0.9052981604,-0.003,0.9053031311,0.136,-0.003,0.13603308420000002,0.7692981604,0,0.7692981604,0.6993836466000001,-0.003,0.6993900808,0.136,-0.003,0.13603308420000002,0.5633836466000001,0,0.5633836466000001
2019-04-14 23:00:00,0.8682819474000001,-0.004,0.8682911609,0.1525,-0.004,0.15255245,0.7157819474,0,0.7157819474,0.676661356,-0.004,0.6766731787,0.1525,-0.004,0.15255245,0.524161356,0,0.524161356
2019-04-14 23:30:00,0.8286540189,-0.005,0.8286691035,0.1705,-0.005,0.170573298,0.6581540189,0,0.6581540189,0.6368612617,-0.005,0.6368808889,0.1705,-0.005,0.170573298,0.46636126170000003,0,0.46636126170000003
2019-04-15 00:00:00,0.7981507569,-0.007500000000000001,0.7981859939,0.202,-0.007500000000000001,0.2021391847,0.5961507569,0,0.5961507569,0.6089912366,-0.007500000000000001,0.6090374178,0.202,-0.007500000000000001,0.2021391847,0.40699123660000003,0,0.40699123660000003
2019-04-15 00:30:00,0.7615939373,-0.004,0.7616044415000001,0.14750000000000002,-0.004,0.1475542273,0.6140939373000001,0,0.6140939373000001,0.5892796503000001,-0.004,0.589293226,0.14750000000000002,-0.004,0.1475542273,0.4417796503,0,0.4417796503
2019-04-15 01:00:00,0.7648314126,-0.0055000000000000005,0.7648511880000001,0.17450000000000002,-0.0055000000000000005,0.1745866547,0.5903314126,0,0.5903314126,0.5888036087,-0.0055000000000000005,0.5888292958,0.17450000000000002,-0.0055000000000000005,0.1745866547,0.4143036087,0,0.4143036087
2019-04-15 01:30:00,0.764360174,-0.007,0.7643922263,0.194,-0.007,0.1941262476,0.570360174,0,0.570360174,0.5826529755000001,-0.007,0.5826950230000001,0.194,-0.007,0.1941262476,0.3886529755,0,0.3886529755
2019-04-15 02:00:00,0.7602893387,-0.007500000000000001,0.7603263303000001,0.202,-0.007500000000000001,0.2021391847,0.5582893387,0,0.5582893387,0.5748758979,-0.007500000000000001,0.5749248194000001,0.202,-0.007500000000000001,0.2021391847,0.37287589790000003,0,0.37287589790000003
2019-04-15 02:30:00,0.7535887589,-0.006,0.7536126442000001,0.17750000000000002,-0.006,0.17760137950000002,0.5760887589,0,0.5760887589,0.5744694174,-0.006,0.5745007498,0.17750000000000002,-0.006,0.17760137950000002,0.3969694174,0,0.3969694174
2019-04-15 03:00:00,0.7525361532,-0.006,0.7525600719000001,0.188,-0.006,0.18809572030000002,0.5645361532000001,0,0.5645361532000001,0.5700559403000001,-0.006,0.5700875153,0.188,-0.006,0.18809572030000002,0.3820559403,0,0.3820559403
2019-04-15 03:30:00,0.7715361532,-0.007500000000000001,0.7715726056000001,0.20700000000000002,-0.007500000000000001,0.20713582500000002,0.5645361532000001,0,0.5645361532000001,0.5742654389,-0.007500000000000001,0.5743144124,0.20700000000000002,-0.007500000000000001,0.20713582500000002,0.3672654389,0,0.3672654389
2019-04-15 04:00:00,0.7470361532,-0.006,0.747060248,0.1825,-0.006,0.1825986035,0.5645361532000001,0,0.5645361532000001,0.5687817979,-0.006,0.5688134436,0.1825,-0.006,0.1825986035,0.3862817979,0,0.3862817979
2019-04-15 04:30:00,0.7591373387,-0.005,0.7591538046,0.17400000000000002,-0.005,0.1740718243,0.5851373387000001,0,0.5851373387000001,0.5720481386,-0.005,0.5720699895,0.17400000000000002,-0.005,0.1740718243,0.3980481386,0,0.3980481386
2019-04-15 05:00:00,0.7704303689,-0.007500000000000001,0.7704668736,0.20750000000000002,-0.007500000000000001,0.20763549790000002,0.5629303689,0,0.5629303689,0.5802875633,-0.007500000000000001,0.5803360286,0.20750000000000002,-0.007500000000000001,0.20763549790000002,0.3727875633,0,0.3727875633
2019-04-15 05:30:00,0.7511304291,-0.007500000000000001,0.7511678718,0.20600000000000002,-0.007500000000000001,0.2061364839,0.5451304291,0,0.5451304291,0.576100806,-0.007500000000000001,0.5761496236,0.20600000000000002,-0.007500000000000001,0.2061364839,0.370100806,0,0.370100806
2019-04-15 06:00:00,0.7626935433,-0.0055000000000000005,0.762713374,0.17650000000000002,-0.0055000000000000005,0.1765856733,0.5861935433000001,0,0.5861935433000001,0.5764197928,-0.0055000000000000005,0.5764460317,0.17650000000000002,-0.0055000000000000005,0.1765856733,0.3999197928,0,0.3999197928
2019-04-15 06:30:00,0.9691725353,-0.006,0.9691911076,0.1825,-0.006,0.1825986035,0.7866725353,0,0.7866725353,0.7565908382000001,-0.006,0.7566146288000001,0.1825,-0.006,0.1825986035,0.5740908382000001,0,0.5740908382000001
2019-04-15 07:00:00,1.1515533761,-0.006500000000000001,1.1515717208,0.192,-0.006500000000000001,0.19210999450000002,0.9595533761,0,0.9595533761,0.9125317503,-0.006500000000000001,0.9125548999,0.192,-0.006500000000000001,0.19210999450000002,0.7205317503,0,0.7205317503
2019-04-15 07:30:00,1.2125130221,-0.009000000000000001,1.2125464234,0.259,-0.009000000000000001,0.2591563235,0.9535130221,0,0.9535130221,0.9439443416000001,-0.009000000000000001,0.9439872457,0.259,-0.009000000000000001,0.2591563235,0.6849443416000001,0,0.6849443416000001
2019-04-15 08:00:00,1.1445214322,-0.011,1.1445742915000001,0.3045,-0.011,0.3046986216,0.8400214322,0,0.8400214322,0.8990001125,-0.011,0.8990674070000001,0.3045,-0.011,0.3046986216,0.5945001125,0,0.5945001125
2019-04-15 08:30:00,0.9010429794,-0.01,0.9010984689,0.3035,-0.01,0.3036647,0.5975429794,0,0.5975429794,0.6796744154000001,-0.01,0.6797479761,0.3035,-0.01,0.3036647,0.3761744154,0,0.3761744154
2019-04-15 09:00:00,1.0166462685,-0.017,1.0167883926,0.4525,-0.017,0.4528192244,0.5641462685,0,0.5641462685,0.7275591945000001,-0.017,0.7277577767000001,0.4525,-0.017,0.4528192244,0.2750591945,0,0.2750591945
2019-04-15 09:30:00,1.247120548,-0.0325,1.2475439517,0.684,-0.0325,0.6847716773,0.563120548,0,0.563120548,0.9325641865000001,-0.0325,0.9331303296000001,0.684,-0.0325,0.6847716773,0.2485641865,0,0.2485641865
2019-04-15 10:00:00,1.4218630128,-0.042,1.4224831904,0.8105,-0.042,0.8115874876,0.6113630128,0,0.6113630128,1.1487996604,-0.042,1.1495671619,0.8105,-0.042,0.8115874876,0.33829966040000004,0,0.33829966040000004
2019-04-15 10:30:00,1.5646792582,-0.0505,1.5654939895000002,0.895,-0.0505,0.8964235885,0.6696792582000001,0,0.6696792582000001,1.3066932349,-0.0505,1.3076687119,0.895,-0.0505,0.8964235885,0.41169323490000004,0,0.41169323490000004
2019-04-15 11:00:00,2.0156812115,-0.076,2.0171134689,1.1705,-0.076,1.1729647267,0.8451812115,0,0.8451812115,1.8251689595,-0.076,1.8267505935,1.1705,-0.076,1.1729647267,0.6546689595,0,0.6546689595
2019-04-15 11:30:00,2.1694664467,-0.085,2.1711309642,1.252,-0.085,1.2548820662,0.9174664467,0,0.9174664467,2.0065738233,-0.085,2.0083733488,1.252,-0.085,1.2548820662,0.7545738233,0,0.7545738233
2019-04-15 12:00:00,2.1416513015,-0.0845,2.1433176496,1.2275,-0.0845,1.2304050146,0.9141513015,0,0.9141513015,1.9632150809,-0.0845,1.9650327488000001,1.2275,-0.0845,1.2304050146,0.7357150809,0,0.7357150809
2019-04-15 12:30:00,2.1297378263,-0.083,2.1313545479,1.2345,-0.083,1.2372870524,0.8952378263,0,0.8952378263,1.9527513322,-0.083,1.9545144577,1.2345,-0.083,1.2372870524,0.7182513322,0,0.7182513322
2019-04-15 13:00:00,1.9323378881000002,-0.0695,1.9335873303,1.114,-0.0695,1.1161658703,0.8183378881000001,0,0.8183378881000001,1.7463554686,-0.0695,1.7477378730000002,1.114,-0.0695,1.1161658703,0.6323554686,0,0.6323554686
2019-04-15 13:30:00,2.0081957168,-0.074,2.0095586672,1.1615,-0.074,1.1638549093,0.8466957168,0,0.8466957168,1.8432824828,-0.074,1.8447672784,1.1615,-0.074,1.1638549093,0.6817824828,0,0.6817824828
2019-04-15 14:00:00,2.0905796086,-0.0795,2.0920906648,1.2065000000000001,-0.0795,1.2091164129,0.8840796086,0,0.8840796086,1.9516455779,-0.0795,1.9532641173,1.2065000000000001,-0.0795,1.2091164129,0.7451455779,0,0.7451455779
2019-04-15 14:30:00,1.9464909172,-0.07350000000000001,1.9478781123000002,1.133,-0.07350000000000001,1.1353815438,0.8134909172,0,0.8134909172,1.8045878050000002,-0.07350000000000001,1.8060839947,1.133,-0.07350000000000001,1.1353815438,0.671587805,0,0.671587805
2019-04-15 15:00:00,2.1287108007,-0.0835,2.1303478409,1.2215,-0.0835,1.2243506442,0.9072108007,0,0.9072108007,2.0017594439,-0.0835,2.0035002175,1.2215,-0.0835,1.2243506442,0.7802594439,0,0.7802594439
2019-04-15 15:30:00,1.4962281294,-0.036500000000000005,1.4966732661,0.6995,-0.036500000000000005,0.70045164,0.7967281294,0,0.7967281294,1.2887409135,-0.036500000000000005,1.2892576903,0.6995,-0.036500000000000005,0.70045164,0.5892409135000001,0,0.5892409135000001
2019-04-15 16:00:00,1.8194823714,-0.048,1.8201154083,0.88,-0.048,0.8813081187,0.9394823714,0,0.9394823714,1.6071547661999999,-0.048,1.6078714011000002,0.88,-0.048,0.8813081187,0.7271547662000001,0,0.7271547662000001
2019-04-15 16:30:00,1.6490216992,-0.036000000000000004,1.6494146126,0.7315,-0.036000000000000004,0.7323853153000001,0.9175216992,0,0.9175216992,1.3777782126,-0.036000000000000004,1.3782484548,0.7315,-0.036000000000000004,0.7323853153000001,0.6462782126000001,0,0.6462782126000001
2019-04-15 17:00:00,1.4707799563,-0.026500000000000003,1.4710186708,0.5710000000000001,-0.026500000000000003,0.5716145992,0.8997799563000001,0,0.8997799563000001,1.1635099861,-0.026500000000000003,1.1638117278,0.5710000000000001,-0.026500000000000003,0.5716145992,0.5925099861,0,0.5925099861
2019-04-15 17:30:00,1.4603986907,-0.026000000000000002,1.4606301161,0.5655,-0.026000000000000002,0.5660973856,0.8948986907,0,0.8948986907,1.1542599229000001,-0.026000000000000002,1.1545527141,0.5655,-0.026000000000000002,0.5660973856,0.5887599229,0,0.5887599229
2019-04-15 18:00:00,1.444309522,-0.0245,1.4445173053,0.525,-0.0245,0.5255713558,0.919309522,0,0.919309522,1.1153670929,-0.0245,1.1156361423,0.525,-0.0245,0.5255713558,0.5903670929,0,0.5903670929
2019-04-15 18:30:00,1.3500816095000001,-0.018000000000000002,1.3502015969,0.3925,-0.018000000000000002,0.3929125221,0.9575816095,0,0.9575816095,1.0246639037,-0.018000000000000002,1.0248219922,0.3925,-0.018000000000000002,0.3929125221,0.6321639037,0,0.6321639037
2019-04-15 19:00:00,1.3178056760999999,-0.0145,1.3178854464,0.3225,-0.0145,0.3228258044,0.9953056761,0,0.9953056761,1.0007710962,-0.0145,1.0008761347,0.3225,-0.0145,0.3228258044,0.6782710962,0,0.6782710962
2019-04-15 19:30:00,1.1721348237,-0.007500000000000001,1.1721588181,0.20800000000000002,-0.007500000000000001,0.2081351724,0.9641348237,0,0.9641348237,0.9057674065,-0.007500000000000001,0.9057984570000001,0.20800000000000002,-0.007500000000000001,0.2081351724,0.6977674065,0,0.6977674065
2019-04-15 20:00:00,1.0249490615,-0.005,1.0249612572,0.1545,-0.005,0.154580885,0.8704490615,0,0.8704490615,0.826284566,-0.005,0.8262996938,0.1545,-0.005,0.154580885,0.671784566,0,0.671784566
2019-04-15 20:30:00,1.0236305674,-0.0025,1.0236336203,0.125,-0.0025,0.1250249975,0.8986305674,0,0.8986305674,0.831107924,-0.0025,0.831111684,0.125,-0.0025,0.1250249975,0.706107924,0,0.706107924
2019-04-15 21:00:00,1.0126930926,-0.002,1.0126950675,0.11,-0.002,0.1100181803,0.9026930926000001,0,0.9026930926000001,0.8186616597,-0.002,0.8186641027,0.11,-0.002,0.1100181803,0.7086616597000001,0,0.7086616597000001
2019-04-15 21:30:00,0.9787322472000001,-0.0015,0.9787333966,0.098,-0.0015,0.0980114789,0.8807322472,0,0.8807322472,0.7912327243,-0.0015,0.7912341462,0.098,-0.0015,0.0980114789,0.6932327243,0,0.6932327243
2019-04-15 22:00:00,0.9257714523,-0.001,0.9257719924000001,0.0825,-0.001,0.0825060604,0.8432714523,0,0.8432714523,0.7452630061000001,-0.001,0.7452636770000001,0.0825,-0.001,0.0825060604,0.6627630061,0,0.6627630061
2019-04-15 22:30:00,0.8719257050000001,-0.0005,0.8719258483000001,0.0575,-0.0005,0.0575021739,0.814425705,0,0.814425705,0.6955909816,-0.0005,0.6955911613,0.0575,-0.0005,0.0575021739,0.6380909816,0,0.6380909816
2019-04-15 23:00:00,0.8630144328,-0.0005,0.8630145776,0.056,-0.0005,0.0560022321,0.8070144328000001,0,0.8070144328000001,0.6793824062,-0.0005,0.6793825901,0.056,-0.0005,0.0560022321,0.6233824062000001,0,0.6233824062000001
2019-04-15 23:30:00,1.0536170839,0.001,1.0536175584,0.026000000000000002,0.001,0.0260192237,1.0276170839,0,1.0276170839,0.8202163094,0.001,0.8202169189,0.026000000000000002,0.001,0.0260192237,0.7942163094,0,0.7942163094
2019-04-16 00:00:00,1.0346913027,0.0035,1.0346972223,0.008,0.0035,0.0087321246,1.0266913027,0,1.0266913027,0.800785289,0.0035,0.8007929377,0.008,0.0035,0.0087321246,0.792785289,0,0.792785289
2019-04-17 00:30:00,0.7143620121,0.0015,0.714363587,0.0,0.0015,0.0015,0.7143620121,0,0.7143620121,0.5528190027000001,0.0015,0.5528210377,0.0,0.0015,0.0015,0.5528190027000001,0,0.5528190027000001
2019-04-17 01:00:00,0.6951558203,0.0015,0.6951574387,0.0,0.0015,0.0015,0.6951558203,0,0.6951558203,0.5378772932,0.0015,0.5378793847000001,0.0,0.0015,0.0015,0.5378772932,0,0.5378772932
2019-04-17 01:30:00,0.7117377819,0.0015,0.7117393626,0.0,0.0015,0.0015,0.7117377819,0,0.7117377819,0.5412939366,0.0015,0.5412960149,0.0,0.0015,0.0015,0.5412939366,0,0.5412939366
2019-04-17 02:00:00,0.6983822846000001,0.0015,0.6983838954,0.0,0.0015,0.0015,0.6983822846000001,0,0.6983822846000001,0.5422701204,0.0015,0.542272195,0.0,0.0015,0.0015,0.5422701204,0,0.5422701204
2019-04-17 02:30:00,0.6971262013,0.0015,0.6971278151,0.0,0.0015,0.0015,0.6971262013,0,0.6971262013,0.5412939366,0.0015,0.5412960149,0.0,0.0015,0.0015,0.5412939366,0,0.5412939366
2019-04-17 03:00:00,0.6964981597000001,0.0015,0.6964997749,0.0,0.0015,0.0015,0.6964981597000001,0,0.6964981597000001,0.5412939366,0.0015,0.5412960149,0.0,0.0015,0.0015,0.5412939366,0,0.5412939366
2019-04-17 03:30:00,0.6983822846000001,0.0015,0.6983838954,0.0,0.0015,0.0015,0.6983822846000001,0,0.6983822846000001,0.5422701204,0.0015,0.542272195,0.0,0.0015,0.0015,0.5422701204,0,0.5422701204
2019-04-17 04:00:00,0.6866334375,0.0015,0.6866350760000001,0.0,0.0015,0.0015,0.6866334375,0,0.6866334375,0.5427582123,0.0015,0.5427602851000001,0.0,0.0015,0.0015,0.5427582123,0,0.5427582123
2019-04-17 04:30:00,0.6872509137,0.0015,0.6872525506,0.0,0.0015,0.0015,0.6872509137,0,0.6872509137,0.5427582123,0.0015,0.5427602851000001,0.0,0.0015,0.0015,0.5427582123,0,0.5427582123
2019-04-17 05:00:00,0.6853984853,0.0015,0.6854001267000001,0.0,0.0015,0.0015,0.6853984853,0,0.6853984853,0.5307292927,0.0015,0.5307314124,0.0,0.0015,0.0015,0.5307292927,0,0.5307292927
2019-04-17 05:30:00,0.6829285809,0.0015,0.6829302282,0.0,0.0015,0.0015,0.6829285809,0,0.6829285809,0.5292935958,0.0015,0.5292957212,0.0,0.0015,0.0015,0.5292935958,0,0.5292935958
2019-04-17 06:00:00,0.6975647566000001,0.0015,0.6975663694,0.0,0.0015,0.0015,0.6975647566000001,0,0.6975647566000001,0.5409568795,0.0015,0.5409589591,0.0,0.0015,0.0015,0.5409568795,0,0.5409568795
2019-04-17 06:30:00,0.7253052842000001,0.0005,0.7253054565,0.004,0.0005,0.0040311289,0.7213052842000001,0,0.7213052842000001,0.5686591288,0.0005,0.5686593486,0.004,0.0005,0.0040311289,0.5646591288,0,0.5646591288
2019-04-17 07:00:00,0.9934163260000001,0.0,0.9934163260000001,0.030500000000000003,0.0,0.030500000000000003,0.9629163260000001,0,0.9629163260000001,0.7791559253,0.0,0.7791559253,0.030500000000000003,0.0,0.030500000000000003,0.7486559253,0,0.7486559253
