Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.84
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.39
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.11
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,22.3
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.3
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.9
110215,Uplands Road Od,2023-06-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.8
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.15
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.03
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.79
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.56
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.97
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.79
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,30.3
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.6
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.7
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.4
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.78
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.65
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.62
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.41
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.16
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.14
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,N Current (RMS),A,8.9
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.3
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.0
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,5.7
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,transformer,,Temperature,C,32.3
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.97
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.13
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.92
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.8
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
110215,Uplands Road Od,2023-06-04T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.11
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.91
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.53
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.57
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.34
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.12
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,N Current (RMS),A,24.0
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.6
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.9
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,31.9
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.76
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.66
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.57
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.4
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.11
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.19
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,N Current (RMS),A,10.8
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.9
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,5.9
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,transformer,,Temperature,C,32.5
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.97
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L2 Active Power,kW,3.46
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L1 Active Power,kW,8.32
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,N Current (RMS),A,24.2
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.7
110215,Uplands Road Od,2023-06-04T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.22
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.1
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.43
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.62
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.55
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.84
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,N Current (RMS),A,26.7
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,3.0
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.7
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.4
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.76
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.51
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.68
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.39
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.18
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.26
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,N Current (RMS),A,14.1
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.8
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.4
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,transformer,,Temperature,C,32.7
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L3 Active Power,kW,2.01
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L2 Active Power,kW,3.74
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L1 Active Power,kW,9.1
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,N Current (RMS),A,27.3
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
110215,Uplands Road Od,2023-06-04T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.5
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.06
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.07
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.4
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.5
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.11
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.74
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,N Current (RMS),A,24.5
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.4
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.1
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.3
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.74
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.56
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.79
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.38
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.33
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.66
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,N Current (RMS),A,10.3
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.4
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.0
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,transformer,,Temperature,C,32.9
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L3 Active Power,kW,1.89
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L2 Active Power,kW,5.44
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L1 Active Power,kW,9.41
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,N Current (RMS),A,25.6
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
110215,Uplands Road Od,2023-06-04T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.0
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.06
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.06
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.83
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.01
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.21
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.89
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,N Current (RMS),A,24.5
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.9
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.3
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,34.9
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.79
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.59
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.72
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.4
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.35
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.25
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,N Current (RMS),A,10.2
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.4
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.3
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,transformer,,Temperature,C,33.1
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L3 Active Power,kW,4.42
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L2 Active Power,kW,5.56
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L1 Active Power,kW,9.14
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
110215,Uplands Road Od,2023-06-04T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.13
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.09
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.08
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,7.7
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.51
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.79
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,N Current (RMS),A,22.9
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,31.3
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.5
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,35.0
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.78
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.71
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.71
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.39
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.84
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.28
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,N Current (RMS),A,12.1
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.4
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.5
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,transformer,,Temperature,C,33.3
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L3 Active Power,kW,9.09
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L2 Active Power,kW,7.35
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L1 Active Power,kW,9.08
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,N Current (RMS),A,27.7
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
110215,Uplands Road Od,2023-06-04T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.15
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.15
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.66
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.43
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.63
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.48
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,N Current (RMS),A,19.5
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,34.6
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.2
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,37.3
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.77
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.57
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.86
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.38
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.06
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.23
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,N Current (RMS),A,17.1
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.2
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.1
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.6
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,transformer,,Temperature,C,33.5
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
110215,Uplands Road Od,2023-06-04T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
