Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.75
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.7
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.74
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L3 Active Power,kW,5.32
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L2 Active Power,kW,3.92
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L1 Active Power,kW,4.2
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,N Current (RMS),A,24.1
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.7
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.2
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.3
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.17
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.52
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.08
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.5
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.43
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.37
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,42.5
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.0
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.6
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.0
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.29
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.76
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.99
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.71
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.72
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.78
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.3
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.9
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.2
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.8
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,transformer,,Temperature,C,32.6
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.35
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.41
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.78
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.68
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.78
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L3 Active Power,kW,8.5
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L2 Active Power,kW,9.31
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L1 Active Power,kW,2.08
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,N Current (RMS),A,94.9
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
513288,Oakfields Barry,2023-06-08T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.72
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.62
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L3 Active Power,kW,4.13
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L2 Active Power,kW,2.85
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L1 Active Power,kW,2.91
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,N Current (RMS),A,17.5
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.44
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.7
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L3 Active Power,kW,3.25
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L2 Active Power,kW,2.86
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L1 Active Power,kW,3.89
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,N Current (RMS),A,22.0
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.7
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,22.5
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.58
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.76
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.08
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.05
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.64
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.42
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.8
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.5
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.7
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.63
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.76
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.65
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-7.05
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-7.55
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.68
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.3
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.3
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.5
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,transformer,,Temperature,C,32.4
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.43
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.37
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.92
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.05
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L3 Active Power,kW,6.38
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L2 Active Power,kW,3.8
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L1 Active Power,kW,1.71
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,N Current (RMS),A,89.9
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
513288,Oakfields Barry,2023-06-08T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.66
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L3 Active Power,kW,2.93
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L2 Active Power,kW,3.54
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L1 Active Power,kW,5.0
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,N Current (RMS),A,17.1
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.5
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.7
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,22.8
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.35
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.1
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L3 Active Power,kW,4.11
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L2 Active Power,kW,1.91
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L1 Active Power,kW,2.61
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,N Current (RMS),A,23.0
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.31
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.5
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.26
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.47
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.34
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.55
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,37.2
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.6
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.7
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.0
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.55
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.96
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.98
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-7.37
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-7.22
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.86
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.7
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.2
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.3
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.8
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,transformer,,Temperature,C,32.2
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.35
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.45
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.87
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.95
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.47
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L3 Active Power,kW,4.14
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L2 Active Power,kW,4.58
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L1 Active Power,kW,2.2
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,N Current (RMS),A,87.2
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
513288,Oakfields Barry,2023-06-08T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.53
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.79
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L3 Active Power,kW,3.63
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L2 Active Power,kW,4.19
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L1 Active Power,kW,3.31
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,N Current (RMS),A,18.0
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.3
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.0
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.16
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.19
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.1
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L3 Active Power,kW,5.22
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L2 Active Power,kW,1.88
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L1 Active Power,kW,1.43
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,N Current (RMS),A,26.4
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.3
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.49
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.42
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.47
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.91
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.41
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.45
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,33.3
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.4
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.0
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.4
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.31
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.88
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.75
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-7.02
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-7.15
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-5.76
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.7
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.1
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.0
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,transformer,,Temperature,C,32.1
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.4
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.53
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.49
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.12
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L3 Active Power,kW,6.75
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L2 Active Power,kW,3.32
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.47
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,N Current (RMS),A,91.7
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
513288,Oakfields Barry,2023-06-08T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.46
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.79
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L3 Active Power,kW,5.63
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L2 Active Power,kW,3.46
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L1 Active Power,kW,4.34
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,N Current (RMS),A,23.0
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,27.0
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.8
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.29
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.36
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.28
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L3 Active Power,kW,6.49
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L2 Active Power,kW,2.16
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L1 Active Power,kW,1.22
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,N Current (RMS),A,29.4
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,31.0
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.3
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.3
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.23
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.18
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.6
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.57
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.25
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.08
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,36.9
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.0
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.5
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.7
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.32
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.92
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.53
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-5.06
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.46
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.89
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.9
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.6
513288,Oakfields Barry,2023-06-08T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.0
