Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L3 Active Power,kW,27.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L2 Active Power,kW,34.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L1 Active Power,kW,17.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L3 Current (Min),A,127.25
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L3 Current (Max),A,127.62
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L3 Current (RMS),A,127.38
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L2 Current (Min),A,150.88
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L2 Current (Max),A,151.25
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L2 Current (RMS),A,151.12
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L1 Current (Min),A,83.38
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L1 Current (Max),A,84.12
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,busbar,,L1 Current (RMS),A,83.75
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-08 13:10:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-15.87
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.37
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-21.56
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.93634
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94751
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.88794
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,17.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,15.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Current (Min),A,76.75
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Current (Max),A,76.88
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,76.88
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Current (Min),A,63.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Current (Max),A,64.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,63.62
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Current (Min),A,49.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Current (Max),A,49.38
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,49.12
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-10.19
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-24.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-22.88
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95575
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.85888
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8980100000000001
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Current (Min),A,33.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Current (Max),A,33.12
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,33.12
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Current (Min),A,23.62
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Current (Max),A,24.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,23.75
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Current (Min),A,24.25
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Current (Max),A,24.5
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,24.38
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-29.38
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.13
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-32.5
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.82635
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95801
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.78863
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Current (Min),A,34.88
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Current (Max),A,35.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,35.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Current (Min),A,41.38
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Current (Max),A,41.75
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,41.62
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Current (Min),A,20.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Current (Max),A,20.12
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage (Min),V,241.09
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage (Max),V,241.11
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.11
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage (Min),V,240.94
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage (Max),V,240.95
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.94
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage (Min),V,239.48
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage (Max),V,239.52
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.5
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Active Power,kW,32.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Active Power,kW,29.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Active Power,kW,20.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Current (Min),A,143.5
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Current (Max),A,143.75
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L3 Current (RMS),A,143.62
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Current (Min),A,128.25
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Current (Max),A,128.5
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L2 Current (RMS),A,128.38
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Current (Min),A,93.12
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Current (Max),A,93.5
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,busbar,,L1 Current (RMS),A,93.25
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-08 13:00:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.87
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-19.38
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-27.69
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.91427
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.89575
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8252799999999999
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,14.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Current (Min),A,64.88
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Current (Max),A,65.75
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,65.25
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Current (Min),A,47.62
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Current (Max),A,48.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,48.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Current (Min),A,43.75
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Current (Max),A,44.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,43.88
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-12.75
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-35.94
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-37.25
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94797
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.7426699999999999
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.75229
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Current (Min),A,32.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Current (Max),A,32.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,32.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Current (Min),A,18.88
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Current (Max),A,19.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Current (Min),A,16.38
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Current (Max),A,16.62
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.5
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.25
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-18.44
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-25.06
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95789
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91302
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8478100000000001
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,15.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Current (Min),A,63.88
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Current (Max),A,64.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,64.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Current (Min),A,29.75
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Current (Max),A,30.5
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,30.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Current (Min),A,21.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Current (Max),A,21.75
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.38
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage (Min),V,240.34
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage (Max),V,240.44
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.41
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage (Min),V,240.45
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage (Max),V,240.52
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.48
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage (Min),V,239.06
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage (Max),V,239.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.09
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Active Power,kW,36.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Active Power,kW,20.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Active Power,kW,16.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Current (Min),A,160.75
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Current (Max),A,161.5
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L3 Current (RMS),A,161.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Current (Min),A,96.12
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Current (Max),A,96.62
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L2 Current (RMS),A,96.38
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Current (Min),A,81.25
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Current (Max),A,81.62
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,busbar,,L1 Current (RMS),A,81.38
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-08 12:50:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.31
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-22.88
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-23.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.92764
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.8723700000000001
775836,Hever Ave - Warndon,2023-08-08 12:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8722799999999999
