dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7128.0,,7128.0,46,635.0,2024-02-18 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6366.0,,6366.0,46,783.0,2024-02-18 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4125.0,,4125.0,46,668.0,2024-02-18 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4307.0,,4307.0,46,868.0,2024-02-18 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7181.0,,7181.0,46,709.0,2024-02-18 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6802.0,,6802.0,46,680.0,2024-02-18 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5734.0,,5734.0,46,538.0,2024-02-18 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5913.0,,5913.0,46,863.0,2024-02-18 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7038.0,,7038.0,46,999.0,2024-02-18 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7525.0,,7525.0,46,884.0,2024-02-18 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8241.0,,8241.0,46,896.0,2024-02-18 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10360.0,,10360.0,46,940.0,2024-02-18 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10470.0,,10470.0,46,1056.0,2024-02-18 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10344.0,,10344.0,46,855.0,2024-02-18 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10150.0,,10150.0,46,780.0,2024-02-18 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12189.0,,12189.0,46,887.0,2024-02-18 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,9879.0,,9879.0,46,1009.0,2024-02-18 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11406.0,,11406.0,46,1370.0,2024-02-18 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12598.0,,12598.0,46,1179.0,2024-02-18 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11875.0,,11875.0,46,851.0,2024-02-18 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,13882.0,,13882.0,46,839.0,2024-02-18 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12977.0,,12977.0,46,989.0,2024-02-18 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10291.0,,10291.0,46,858.0,2024-02-18 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11478.0,,11478.0,46,915.0,2024-02-18 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11801.0,,11801.0,46,1016.0,2024-02-18 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12084.0,,12084.0,46,1433.0,2024-02-18 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11539.0,,11539.0,46,1064.0,2024-02-18 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10524.0,,10524.0,46,846.0,2024-02-18 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11263.0,,11263.0,46,674.0,2024-02-18 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12878.0,,12878.0,46,1062.0,2024-02-18 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11193.0,,11193.0,46,992.0,2024-02-18 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12207.0,,12207.0,46,869.0,2024-02-18 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,13841.0,,13841.0,46,625.0,2024-02-18 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,13202.0,,13202.0,46,795.0,2024-02-18 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11806.0,,11806.0,46,983.0,2024-02-18 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12633.0,,12633.0,46,893.0,2024-02-18 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11657.0,,11657.0,46,792.0,2024-02-18 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10449.0,,10449.0,46,793.0,2024-02-18 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10472.0,,10472.0,46,1144.0,2024-02-18 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,9359.0,,9359.0,46,1206.0,2024-02-18 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7736.0,,7736.0,46,936.0,2024-02-18 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6761.0,,6761.0,46,883.0,2024-02-19 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5789.0,,5789.0,46,886.0,2024-02-19 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5162.0,,5162.0,46,782.0,2024-02-19 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4511.0,,4511.0,46,786.0,2024-02-19 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4255.0,,4255.0,46,697.0,2024-02-19 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6210.0,,6210.0,46,606.0,2024-02-19 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7504.0,,7504.0,46,705.0,2024-02-19 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7106.0,,7106.0,46,912.0,2024-02-19 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6222.0,,6222.0,46,752.0,2024-02-19 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4017.0,,4017.0,46,633.0,2024-02-19 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4512.0,,4512.0,46,666.0,2024-02-19 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5710.0,,5710.0,46,745.0,2024-02-19 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6626.0,,6626.0,46,932.0,2024-02-19 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6443.0,,6443.0,46,659.0,2024-02-19 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5120.0,,5120.0,46,684.0,2024-02-19 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5379.0,,5379.0,46,949.0,2024-02-19 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5733.0,,5733.0,46,804.0,2024-02-19 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",45,6791.0,,6791.0,45,1163.0,2024-02-19 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7078.0,,7078.0,46,1223.0,2024-02-19 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7181.0,,7181.0,46,1328.0,2024-02-19 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7961.0,,7961.0,46,1446.0,2024-02-19 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6699.0,,6699.0,46,1287.0,2024-02-19 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8243.0,,8243.0,46,1146.0,2024-02-19 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10190.0,,10190.0,46,1021.0,2024-02-19 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8825.0,,8825.0,46,1125.0,2024-02-19 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8007.0,,8007.0,46,943.0,2024-02-19 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,9858.0,,9858.0,46,886.0,2024-02-19 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7623.0,,7623.0,46,950.0,2024-02-19 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7942.0,,7942.0,46,1046.0,2024-02-19 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8527.0,,8527.0,46,1173.0,2024-02-19 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7623.0,,7623.0,46,1142.0,2024-02-19 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7019.0,,7019.0,46,927.0,2024-02-19 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,6320.0,,6320.0,46,996.0,2024-02-19 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7270.0,,7270.0,46,907.0,2024-02-19 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,9858.0,,9858.0,46,937.0,2024-02-19 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12842.0,,12842.0,46,891.0,2024-02-19 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,15223.0,,15223.0,46,877.0,2024-02-19 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,14828.0,,14828.0,46,1087.0,2024-02-19 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11906.0,,11906.0,46,873.0,2024-02-19 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,13299.0,,13299.0,46,682.0,2024-02-19 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12589.0,,12589.0,46,529.0,2024-02-19 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,12622.0,,12622.0,46,661.0,2024-02-19 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,13630.0,,13630.0,46,779.0,2024-02-19 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11250.0,,11250.0,46,738.0,2024-02-19 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,11187.0,,11187.0,46,1120.0,2024-02-19 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,10991.0,,10991.0,46,1396.0,2024-02-19 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,9646.0,,9646.0,46,1647.0,2024-02-19 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8742.0,,8742.0,46,1410.0,2024-02-19 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7075.0,,7075.0,46,1123.0,2024-02-20 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,7658.0,,7658.0,46,1089.0,2024-02-20 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",45,5558.0,,5558.0,45,843.0,2024-02-20 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,5611.0,,5611.0,46,1417.0,2024-02-20 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,4997.0,,4997.0,46,1178.0,2024-02-20 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
NGED_930507_4_Feb_2024,National Grid Electricity Distribution,NGED,930507,TILEWOOD GIRLS SCHOOL COVEY,4,4,"52.4037, -1.589",46,8491.0,,8491.0,46,868.0,2024-02-20 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:20:44+01:00
