Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-19 11:00:00,1.9326974621000002,-0.0015,1.9326980442,0.0,-0.0015,0.0015,1.9326974621000002,0,1.9326974621000002,2.4083965561,-0.0015,2.4083970233,0.0,-0.0015,0.0015,2.4083965561,0,2.4083965561
2019-09-19 11:30:00,1.8999350282,-0.003,1.8999373967,0.0,-0.003,0.003,1.8999350282,0,1.8999350282,2.514882347,-0.003,2.5148841363,0.0,-0.003,0.003,2.514882347,0,2.514882347
2019-09-19 12:00:00,1.8878458332,-0.0095,1.887869736,0.0,-0.0095,0.0095,1.8878458332,0,1.8878458332,2.4766192662,-0.0095,2.4766374865,0.0,-0.0095,0.0095,2.4766192662,0,2.4766192662
2019-09-19 12:30:00,1.9657051543000001,-0.009000000000000001,1.9657257575,0.0,-0.009000000000000001,0.009000000000000001,1.9657051543000001,0,1.9657051543000001,2.4766192662,-0.009000000000000001,2.476635619,0.0,-0.009000000000000001,0.009000000000000001,2.4766192662,0,2.4766192662
2019-09-19 13:00:00,2.0136633895,-0.0145,2.0137155947,0.0,-0.0145,0.0145,2.0136633895,0,2.0136633895,2.5299425287,-0.0145,2.5299840807000002,0.0,-0.0145,0.0145,2.5299425287,0,2.5299425287
2019-09-19 13:30:00,2.0334002817,-0.016,2.0334632295,0.0,-0.016,0.016,2.0334002817,0,2.0334002817,2.5023622177,-0.016,2.5024133688,0.0,-0.016,0.016,2.5023622177,0,2.5023622177
2019-09-19 14:00:00,2.0080749276,-0.016,2.0081386692,0.0,-0.016,0.016,2.0080749276,0,2.0080749276,2.4595701704,-0.016,2.4596222115,0.0,-0.016,0.016,2.4595701704,0,2.4595701704
2019-09-19 14:30:00,1.9915807810000001,-0.0165,1.9916491299999999,0.0,-0.0165,0.0165,1.9915807810000001,0,1.9915807810000001,2.4148330301,-0.0165,2.4148893998,0.0,-0.0165,0.0165,2.4148330301,0,2.4148330301
2019-09-19 15:00:00,1.9430419623000001,-0.0135,1.9430888599,0.0,-0.0135,0.0135,1.9430419623000001,0,1.9430419623000001,2.4234343945,-0.0135,2.4234719958,0.0,-0.0135,0.0135,2.4234343945,0,2.4234343945
2019-09-19 15:30:00,1.9482142125,-0.0165,1.9482840828999999,0.0,-0.0165,0.0165,1.9482142125,0,1.9482142125,2.4492618701,-0.0165,2.4493174474,0.0,-0.0165,0.0165,2.4492618701,0,2.4492618701
2019-09-19 16:00:00,2.0190654828,-0.0135,2.0191106146,0.0,-0.0135,0.0135,2.0190654828,0,2.0190654828,2.474936752,-0.0135,2.4749735709,0.0,-0.0135,0.0135,2.474936752,0,2.474936752
2019-09-19 16:30:00,2.0541762311,-0.016,2.0542385423,0.0,-0.016,0.016,2.0541762311,0,2.0541762311,2.4222633549,-0.016,2.4223161975,0.0,-0.016,0.016,2.4222633549,0,2.4222633549
2019-09-19 17:00:00,2.1382440883,-0.0105,2.1382698687,0.0,-0.0105,0.0105,2.1382440883,0,2.1382440883,2.4201159583000003,-0.0105,2.420138736,0.0,-0.0105,0.0105,2.4201159583000003,0,2.4201159583000003
2019-09-19 17:30:00,2.1709798486,-0.006500000000000001,2.1709895792,0.0,-0.006500000000000001,0.006500000000000001,2.1709798486,0,2.1709798486,2.3299608085,-0.006500000000000001,2.3299698751999998,0.0,-0.006500000000000001,0.006500000000000001,2.3299608085,0,2.3299608085
2019-09-19 18:00:00,2.1389691248,0.002,2.1389700598,0.0,0.002,0.002,2.1389691248,0,2.1389691248,2.1926973409,0.002,2.192698253,0.0,0.002,0.002,2.1926973409,0,2.1926973409
2019-09-19 18:30:00,2.1389691248,0.012,2.1390027856,0.0,0.012,0.012,2.1389691248,0,2.1389691248,2.0830917801,0.012,2.0831263438,0.0,0.012,0.012,2.0830917801,0,2.0830917801
2019-09-19 19:00:00,2.2454100555,-0.007500000000000001,2.245422581,0.0,-0.007500000000000001,0.007500000000000001,2.2454100555,0,2.2454100555,1.9965273449,-0.007500000000000001,1.9965414317999999,0.0,-0.007500000000000001,0.007500000000000001,1.9965273449,0,1.9965273449
2019-09-19 19:30:00,2.357984871,0.018500000000000003,2.3580574424,0.0,0.018500000000000003,0.018500000000000003,2.357984871,0,2.357984871,1.7816276442,0.018500000000000003,1.7817236914999999,0.0,0.018500000000000003,0.018500000000000003,1.7816276442,0,1.7816276442
2019-09-19 20:00:00,2.5369362035,0.0195,2.5370111451,0.0,0.0195,0.0195,2.5369362035,0,2.5369362035,1.7226904586,0.0195,1.7228008202,0.0,0.0195,0.0195,1.7226904586,0,1.7226904586
2019-09-19 20:30:00,2.5641505322,0.018000000000000002,2.5642137101999998,0.0,0.018000000000000002,0.018000000000000002,2.5641505322,0,2.5641505322,1.5923920869,0.018000000000000002,1.5924938173,0.0,0.018000000000000002,0.018000000000000002,1.5923920869,0,1.5923920869
2019-09-19 21:00:00,2.4157026929,0.017,2.4157625091,0.0,0.017,0.017,2.4157026929,0,2.4157026929,1.641043662,0.017,1.6411317133,0.0,0.017,0.017,1.641043662,0,1.641043662
2019-09-19 21:30:00,2.291589821,0.0195,2.2916727859,0.0,0.0195,0.0195,2.291589821,0,2.291589821,1.4184453419,0.0195,1.4185793732,0.0,0.0195,0.0195,1.4184453419,0,1.4184453419
2019-09-19 22:00:00,2.1948859603,0.018000000000000002,2.194959767,0.0,0.018000000000000002,0.018000000000000002,2.1948859603,0,2.1948859603,1.3463127004,0.018000000000000002,1.3464330237,0.0,0.018000000000000002,0.018000000000000002,1.3463127004,0,1.3463127004
2019-09-19 22:30:00,1.9460983392000002,0.0165,1.9461682856,0.0,0.0165,0.0165,1.9460983392000002,0,1.9460983392000002,1.2856289147,0.0165,1.2857347924,0.0,0.0165,0.0165,1.2856289147,0,1.2856289147
2019-09-19 23:00:00,1.7738084741,0.017,1.7738899353000002,0.0,0.017,0.017,1.7738084741,0,1.7738084741,1.2755062902,0.017,1.2756195735,0.0,0.017,0.017,1.2755062902,0,1.2755062902
2019-09-19 23:30:00,1.5927662098000002,0.022,1.5929181395,0.0,0.022,0.022,1.5927662098000002,0,1.5927662098000002,1.3146120137000001,0.022,1.3147960856,0.0,0.022,0.022,1.3146120137000001,0,1.3146120137000001
2019-09-20 00:00:00,1.5082875101000002,0.022500000000000003,1.5084553236,0.0,0.022500000000000003,0.022500000000000003,1.5082875101000002,0,1.5082875101000002,1.2232446016,0.022500000000000003,1.2234515132000001,0.0,0.022500000000000003,0.022500000000000003,1.2232446016,0,1.2232446016
2019-09-20 00:30:00,1.4224307908,0.023,1.422616728,0.0,0.023,0.023,1.4224307908,0,1.4224307908,1.2591947017,0.023,1.2594047391,0.0,0.023,0.023,1.2591947017,0,1.2591947017
2019-09-20 01:00:00,1.2412057952,0.022,1.2414007516,0.0,0.022,0.022,1.2412057952,0,1.2412057952,1.2603250381,0.022,1.2605170374,0.0,0.022,0.022,1.2603250381,0,1.2603250381
2019-09-20 01:30:00,1.1541771704000001,0.022500000000000003,1.1543964616,0.0,0.022500000000000003,0.022500000000000003,1.1541771704000001,0,1.1541771704000001,1.2318975810000001,0.022500000000000003,1.2321030395,0.0,0.022500000000000003,0.022500000000000003,1.2318975810000001,0,1.2318975810000001
2019-09-20 02:00:00,1.0895912474,0.023,1.089833972,0.0,0.023,0.023,1.0895912474,0,1.0895912474,1.2146231455,0.023,1.214840889,0.0,0.023,0.023,1.2146231455,0,1.2146231455
2019-09-20 02:30:00,1.0398405128,0.022500000000000003,1.0400839111,0.0,0.022500000000000003,0.022500000000000003,1.0398405128,0,1.0398405128,1.2495821661,0.022500000000000003,1.2497847174,0.0,0.022500000000000003,0.022500000000000003,1.2495821661,0,1.2495821661
2019-09-20 03:00:00,0.9979463607000001,0.022500000000000003,0.9981999744000001,0.0,0.022500000000000003,0.022500000000000003,0.9979463607000001,0,0.9979463607000001,1.2282860819,0.022500000000000003,1.2284921444,0.0,0.022500000000000003,0.022500000000000003,1.2282860819,0,1.2282860819
2019-09-20 03:30:00,0.9736363348,0.023,0.9739079589,0.0,0.023,0.023,0.9736363348,0,0.9736363348,1.233813922,0.023,1.2340282793,0.0,0.023,0.023,1.233813922,0,1.233813922
2019-09-20 04:00:00,0.9690453609,0.022500000000000003,0.9693065364000001,0.0,0.022500000000000003,0.022500000000000003,0.9690453609,0,0.9690453609,1.2094588628,0.022500000000000003,1.2096681325,0.0,0.022500000000000003,0.022500000000000003,1.2094588628,0,1.2094588628
2019-09-20 04:30:00,0.9917251806,0.0145,0.9918311771,0.0,0.0145,0.0145,0.9917251806,0,0.9917251806,1.2716980301,0.0145,1.2717806925000001,0.0,0.0145,0.0145,1.2716980301,0,1.2716980301
2019-09-20 05:00:00,0.9882084247,0.014,0.9883075891,0.0,0.014,0.014,0.9882084247,0,0.9882084247,1.2512244967,0.014,1.2513028175,0.0,0.014,0.014,1.2512244967,0,1.2512244967
2019-09-20 05:30:00,1.0645662309,0.021500000000000002,1.064783316,0.0,0.021500000000000002,0.021500000000000002,1.0645662309,0,1.0645662309,1.340680764,0.021500000000000002,1.3408531467,0.0,0.021500000000000002,0.021500000000000002,1.340680764,0,1.340680764
2019-09-20 06:00:00,1.0831906269,0.022,1.0834140179,0.0,0.022,0.022,1.0831906269,0,1.0831906269,1.5481395744,0.022,1.5482958831,0.0,0.022,0.022,1.5481395744,0,1.5481395744
2019-09-20 06:30:00,1.1710828523,0.0175,1.1712136,0.0,0.0175,0.0175,1.1710828523,0,1.1710828523,1.728759911,0.0175,1.7288484838,0.0,0.0175,0.0175,1.728759911,0,1.728759911
2019-09-20 07:00:00,1.1710828523,0.0165,1.1711990851,0.0,0.0165,0.0165,1.1710828523,0,1.1710828523,1.728759911,0.0165,1.7288386507,0.0,0.0165,0.0165,1.728759911,0,1.728759911
2019-09-20 07:30:00,1.1710828523,0.011,1.1711345127000001,0.0,0.011,0.011,1.1710828523,0,1.1710828523,1.728759911,0.011,1.7287949069000002,0.0,0.011,0.011,1.728759911,0,1.728759911
2019-09-20 08:00:00,1.8192297745000001,0.01,1.8192572584,0.0,0.01,0.01,1.8192297745000001,0,1.8192297745000001,1.9241553339,0.01,1.9241813192000001,0.0,0.01,0.01,1.9241553339,0,1.9241553339
2019-09-20 08:30:00,1.7486230697,0.0025,1.7486248568,0.0,0.0025,0.0025,1.7486230697,0,1.7486230697,2.110025863,0.0025,2.110027344,0.0,0.0025,0.0025,2.110025863,0,2.110025863
2019-09-20 09:00:00,1.8030732045,0.007,1.8030867924,0.0,0.007,0.007,1.8030732045,0,1.8030732045,2.2892148329,0.007,2.2892255352,0.0,0.007,0.007,2.2892148329,0,2.2892148329
2019-09-20 09:30:00,1.8172936881,-0.003,1.8172961643,0.0,-0.003,0.003,1.8172936881,0,1.8172936881,2.3667305151,-0.003,2.3667324165,0.0,-0.003,0.003,2.3667305151,0,2.3667305151
2019-09-20 10:00:00,1.9126967786,0.002,1.9126978242,0.0,0.002,0.002,1.9126967786,0,1.9126967786,2.5683516214,0.002,2.5683524001,0.0,0.002,0.002,2.5683516214,0,2.5683516214
2019-09-20 10:30:00,1.9126967786,-0.004,1.9127009612,0.0,-0.004,0.004,1.9126967786,0,1.9126967786,2.5683516214,-0.004,2.5683547363,0.0,-0.004,0.004,2.5683516214,0,2.5683516214
2019-09-20 11:00:00,1.9054318647000001,-0.0005,1.9054319303,0.0,-0.0005,0.0005,1.9054318647000001,0,1.9054318647000001,2.5635599029,-0.0005,2.5635599516000003,0.0,-0.0005,0.0005,2.5635599029,0,2.5635599029
2019-09-20 11:30:00,2.0046906735,-0.001,2.0046909229,0.0,-0.001,0.001,2.0046906735,0,2.0046906735,2.6028784954,-0.001,2.6028786875,0.0,-0.001,0.001,2.6028784954,0,2.6028784954
2019-09-20 12:00:00,2.0483774982,-0.006,2.0483862856,0.0,-0.006,0.006,2.0483774982,0,2.0483774982,2.5729690957,-0.006,2.5729760915,0.0,-0.006,0.006,2.5729690957,0,2.5729690957
2019-09-20 12:30:00,2.0735183889,-0.006,2.0735270698,0.0,-0.006,0.006,2.0735183889,0,2.0735183889,2.5844248797000002,-0.006,2.5844318445,0.0,-0.006,0.006,2.5844248797000002,0,2.5844248797000002
2019-09-20 13:00:00,2.1444396341,-0.0115,2.1444704694,0.0,-0.0115,0.0115,2.1444396341,0,2.1444396341,2.5844248797000002,-0.0115,2.5844504655,0.0,-0.0115,0.0115,2.5844248797000002,0,2.5844248797000002
2019-09-20 13:30:00,2.0947005042,-0.005,2.0947064717,0.0,-0.005,0.005,2.0947005042,0,2.0947005042,2.5379404465,-0.005,2.5379453718000002,0.0,-0.005,0.005,2.5379404465,0,2.5379404465
2019-09-20 14:00:00,2.0928252128000002,-0.0095,2.0928467745,0.0,-0.0095,0.0095,2.0928252128000002,0,2.0928252128000002,2.5516768219,-0.0095,2.5516945063,0.0,-0.0095,0.0095,2.5516768219,0,2.5516768219
2019-09-20 14:30:00,2.0422827578,-0.003,2.0422849613,0.0,-0.003,0.003,2.0422827578,0,2.0422827578,2.530396326,-0.003,2.5303981044,0.0,-0.003,0.003,2.530396326,0,2.530396326
2019-09-20 15:00:00,1.9272757967,-0.0125,1.9273163327,0.0,-0.0125,0.0125,1.9272757967,0,1.9272757967,2.4811579321,-0.0125,2.4811894192,0.0,-0.0125,0.0125,2.4811579321,0,2.4811579321
2019-09-20 15:30:00,1.9542349943000001,-0.0105,1.954263202,0.0,-0.0105,0.0105,1.9542349943000001,0,1.9542349943000001,2.5482664138,-0.0105,2.5482880461,0.0,-0.0105,0.0105,2.5482664138,0,2.5482664138
2019-09-20 16:00:00,2.0225361662,-0.0115,2.02256886,0.0,-0.0115,0.0115,2.0225361662,0,2.0225361662,2.5346514553,-0.0115,2.5346775435,0.0,-0.0115,0.0115,2.5346514553,0,2.5346514553
2019-09-20 16:30:00,2.0151649044,-0.0055000000000000005,2.0151724099,0.0,-0.0055000000000000005,0.0055000000000000005,2.0151649044,0,2.0151649044,2.5106145738,-0.0055000000000000005,2.5106205982,0.0,-0.0055000000000000005,0.0055000000000000005,2.5106145738,0,2.5106145738
2019-09-20 17:00:00,2.1299669639,-0.0015,2.1299674921,0.0,-0.0015,0.0015,2.1299669639,0,2.1299669639,2.4361618502,-0.0015,2.436162312,0.0,-0.0015,0.0015,2.4361618502,0,2.4361618502
2019-09-20 17:30:00,2.1475772441,-0.0025,2.1475786993,0.0,-0.0025,0.0025,2.1475772441,0,2.1475772441,2.3399469475,-0.0025,2.339948283,0.0,-0.0025,0.0025,2.3399469475,0,2.3399469475
2019-09-20 18:00:00,2.1242361274,0.002,2.124237069,0.0,0.002,0.002,2.1242361274,0,2.1242361274,2.2812051371,0.002,2.2812060139,0.0,0.002,0.002,2.2812051371,0,2.2812051371
2019-09-20 18:30:00,2.1736503245,0.0105,2.173675685,0.0,0.0105,0.0105,2.1736503245,0,2.1736503245,2.1101803619,0.0105,2.1102064851,0.0,0.0105,0.0105,2.1101803619,0,2.1101803619
2019-09-20 19:00:00,2.2071483604,0.011,2.2071757711,0.0,0.011,0.011,2.2071483604,0,2.2071483604,1.9767759035,0.011,1.9768065086000002,0.0,0.011,0.011,1.9767759035,0,1.9767759035
2019-09-20 19:30:00,2.3093897607000002,0.015,2.3094384743,0.0,0.015,0.015,2.3093897607000002,0,2.3093897607000002,1.665719497,0.015,1.665787034,0.0,0.015,0.015,1.665719497,0,1.665719497
2019-09-20 20:00:00,2.502311815,0.0205,2.502395786,0.0,0.0205,0.0205,2.502311815,0,2.502311815,1.49287399,0.0205,1.4930147354,0.0,0.0205,0.0205,1.49287399,0,1.49287399
2019-09-20 20:30:00,2.4261590836,0.0195,2.4262374469,0.0,0.0195,0.0195,2.4261590836,0,2.4261590836,1.4722120095,0.0195,1.4723411463,0.0,0.0195,0.0195,1.4722120095,0,1.4722120095
2019-09-20 21:00:00,2.3051959461,0.0175,2.3052623711,0.0,0.0175,0.0175,2.3051959461,0,2.3051959461,1.522996432,0.0175,1.5230969706000002,0.0,0.0175,0.0175,1.522996432,0,1.522996432
2019-09-20 21:30:00,2.1614185817,0.018000000000000002,2.1614935312,0.0,0.018000000000000002,0.018000000000000002,2.1614185817,0,2.1614185817,1.3575374289,0.018000000000000002,1.3576567574,0.0,0.018000000000000002,0.018000000000000002,1.3575374289,0,1.3575374289
2019-09-20 22:00:00,2.0785669706,0.018500000000000003,2.0786492973,0.0,0.018500000000000003,0.018500000000000003,2.0785669706,0,2.0785669706,1.2956671884,0.018500000000000003,1.2957992565,0.0,0.018500000000000003,0.018500000000000003,1.2956671884,0,1.2956671884
2019-09-20 22:30:00,1.9238224338,0.018500000000000003,1.9239113822,0.0,0.018500000000000003,0.018500000000000003,1.9238224338,0,1.9238224338,1.2700794286,0.018500000000000003,1.2702141571,0.0,0.018500000000000003,0.018500000000000003,1.2700794286,0,1.2700794286
2019-09-20 23:00:00,1.8135112355,0.018000000000000002,1.8136005628,0.0,0.018000000000000002,0.018000000000000002,1.8135112355,0,1.8135112355,1.2380664531,0.018000000000000002,1.2381972954,0.0,0.018000000000000002,0.018000000000000002,1.2380664531,0,1.2380664531
2019-09-20 23:30:00,1.7352175161,0.022,1.7353569742000001,0.0,0.022,0.022,1.7352175161,0,1.7352175161,1.2234635328,0.022,1.2236613159,0.0,0.022,0.022,1.2234635328,0,1.2234635328
2019-09-21 00:00:00,1.5970374471,0.0235,1.597210336,0.0,0.0235,0.0235,1.5970374471,0,1.5970374471,1.2363595171,0.0235,1.2365828341,0.0,0.0235,0.0235,1.2363595171,0,1.2363595171
2019-09-21 00:30:00,1.4884040865000001,0.022500000000000003,1.4885741415,0.0,0.022500000000000003,0.022500000000000003,1.4884040865000001,0,1.4884040865000001,1.2858173619,0.022500000000000003,1.286014206,0.0,0.022500000000000003,0.022500000000000003,1.2858173619,0,1.2858173619
2019-09-21 01:00:00,1.3925714474,0.023,1.3927613708,0.0,0.023,0.023,1.3925714474,0,1.3925714474,1.2435265701,0.023,1.2437392535,0.0,0.023,0.023,1.2435265701,0,1.2435265701
2019-09-21 01:30:00,1.2900633112,0.022500000000000003,1.2902595076,0.0,0.022500000000000003,0.022500000000000003,1.2900633112,0,1.2900633112,1.2401927187,0.022500000000000003,1.2403968033,0.0,0.022500000000000003,0.022500000000000003,1.2401927187,0,1.2401927187
2019-09-21 02:00:00,1.2201463091,0.022500000000000003,1.2203537461,0.0,0.022500000000000003,0.022500000000000003,1.2201463091,0,1.2201463091,1.1988455483,0.022500000000000003,1.1990566703,0.0,0.022500000000000003,0.022500000000000003,1.1988455483,0,1.1988455483
2019-09-21 02:30:00,1.1423075994,0.022500000000000003,1.1425291687999999,0.0,0.022500000000000003,0.022500000000000003,1.1423075994,0,1.1423075994,1.1870049025,0.022500000000000003,1.1872181302,0.0,0.022500000000000003,0.022500000000000003,1.1870049025,0,1.1870049025
2019-09-21 03:00:00,1.0898326953,0.022,1.0900547251,0.0,0.022,0.022,1.0898326953,0,1.0898326953,1.1581662566,0.022,1.1583751887,0.0,0.022,0.022,1.1581662566,0,1.1581662566
2019-09-21 03:30:00,1.039008782,0.023,1.0392633204,0.0,0.023,0.023,1.039008782,0,1.039008782,1.1540446685,0.023,1.1542738396,0.0,0.023,0.023,1.1540446685,0,1.1540446685
2019-09-21 04:00:00,1.0099647149,0.022500000000000003,1.0102153113,0.0,0.022500000000000003,0.022500000000000003,1.0099647149,0,1.0099647149,1.1561054625,0.022500000000000003,1.1563243881,0.0,0.022500000000000003,0.022500000000000003,1.1561054625,0,1.1561054625
2019-09-21 04:30:00,0.9800369554,0.014,0.9801369465,0.0,0.014,0.014,0.9800369554,0,0.9800369554,1.2095478902,0.014,1.2096289095000001,0.0,0.014,0.014,1.2095478902,0,1.2095478902
2019-09-21 05:00:00,1.004523304,0.0135,1.0046140146,0.0,0.0135,0.0135,1.004523304,0,1.004523304,1.2798975586,0.0135,1.2799687537,0.0,0.0135,0.0135,1.2798975586,0,1.2798975586
2019-09-21 05:30:00,1.0155360295,0.022,1.0157742993,0.0,0.022,0.022,1.0155360295,0,1.0155360295,1.3257255445,0.022,1.3259080735,0.0,0.022,0.022,1.3257255445,0,1.3257255445
2019-09-21 06:00:00,1.070276456,0.022,1.070502542,0.0,0.022,0.022,1.070276456,0,1.070276456,1.3018601361,0.022,1.3020460107,0.0,0.022,0.022,1.3018601361,0,1.3018601361
2019-09-21 06:30:00,1.0892434516,0.022,1.0894656015,0.0,0.022,0.022,1.0892434516,0,1.0892434516,1.3212281014,0.022,1.3214112516,0.0,0.022,0.022,1.3212281014,0,1.3212281014
2019-09-21 07:00:00,1.1169027442,0.022500000000000003,1.1171293524,0.0,0.022500000000000003,0.022500000000000003,1.1169027442,0,1.1169027442,1.3401672109,0.022500000000000003,1.3403560733,0.0,0.022500000000000003,0.022500000000000003,1.3401672109,0,1.3401672109
2019-09-21 07:30:00,1.2531056771,0.011,1.2531539562,0.0,0.011,0.011,1.2531056771,0,1.2531056771,1.3954996525,0.011,1.3955430054,0.0,0.011,0.011,1.3954996525,0,1.3954996525
2019-09-21 08:00:00,1.3399339037,0.012,1.3399876366,0.0,0.012,0.012,1.3399339037,0,1.3399339037,1.5152541649,0.012,1.5153016809,0.0,0.012,0.012,1.5152541649,0,1.5152541649
2019-09-21 08:30:00,1.5722528393,0.0125,1.5723025284,0.0,0.0125,0.0125,1.5722528393,0,1.5722528393,1.7755917936,0.0125,1.7756357925000001,0.0,0.0125,0.0125,1.7755917936,0,1.7755917936
2019-09-21 09:00:00,1.6776387779,0.002,1.67763997,0.0,0.002,0.002,1.6776387779,0,1.6776387779,1.6981168146,0.002,1.6981179923,0.0,0.002,0.002,1.6981168146,0,1.6981168146
2019-09-21 09:30:00,1.9794907199,0.0045000000000000005,1.9794958349,0.0,0.0045000000000000005,0.0045000000000000005,1.9794907199,0,1.9794907199,1.6595102681,0.0045000000000000005,1.6595163693,0.0,0.0045000000000000005,0.0045000000000000005,1.6595102681,0,1.6595102681
2019-09-21 10:00:00,2.0768536259,0.009000000000000001,2.0768731264999998,0.0,0.009000000000000001,0.009000000000000001,2.0768536259,0,2.0768536259,1.6826665749,0.009000000000000001,1.6826906437,0.0,0.009000000000000001,0.009000000000000001,1.6826665749,0,1.6826665749
2019-09-21 10:30:00,2.1864590135,0.009000000000000001,2.1864775365,0.0,0.009000000000000001,0.009000000000000001,2.1864590135,0,2.1864590135,1.7296860386000001,0.009000000000000001,1.7297094531,0.0,0.009000000000000001,0.009000000000000001,1.7296860386000001,0,1.7296860386000001
2019-09-21 11:00:00,2.2155285418,-0.006,2.2155366662000002,0.0,-0.006,0.006,2.2155285418,0,2.2155285418,1.9075151754,-0.006,1.9075246117,0.0,-0.006,0.006,1.9075151754,0,1.9075151754
2019-09-21 11:30:00,2.2316030125,0.0015,2.2316035166,0.0,0.0015,0.0015,2.2316030125,0,2.2316030125,1.8439700418,0.0015,1.8439706518999999,0.0,0.0015,0.0015,1.8439700418,0,1.8439700418
2019-09-21 12:00:00,2.2910182442,0.0055000000000000005,2.291024846,0.0,0.0055000000000000005,0.0055000000000000005,2.2910182442,0,2.2910182442,1.6729670904,0.0055000000000000005,1.6729761312,0.0,0.0055000000000000005,0.0055000000000000005,1.6729670904,0,1.6729670904
2019-09-21 12:30:00,2.2869271402,0.0025,2.2869285066,0.0,0.0025,0.0025,2.2869271402,0,2.2869271402,1.8870537664,0.0025,1.8870554224,0.0,0.0025,0.0025,1.8870537664,0,1.8870537664
2019-09-21 13:00:00,2.328749239,-0.0055000000000000005,2.3287557339,0.0,-0.0055000000000000005,0.0055000000000000005,2.328749239,0,2.328749239,1.8378531311000001,-0.0055000000000000005,1.8378613608,0.0,-0.0055000000000000005,0.0055000000000000005,1.8378531311000001,0,1.8378531311000001
2019-09-21 13:30:00,2.2880889999000003,-0.0055000000000000005,2.2880956102,0.0,-0.0055000000000000005,0.0055000000000000005,2.2880889999000003,0,2.2880889999000003,1.6254416947,-0.0055000000000000005,1.6254509999,0.0,-0.0055000000000000005,0.0055000000000000005,1.6254416947,0,1.6254416947
2019-09-21 14:00:00,2.1624105272,-0.011,2.1624385051,0.0,-0.011,0.011,2.1624105272,0,2.1624105272,1.8908736312,-0.011,1.8909056268,0.0,-0.011,0.011,1.8908736312,0,1.8908736312
2019-09-21 14:30:00,2.1429001873,-0.012,2.1429337864,0.0,-0.012,0.012,2.1429001873,0,2.1429001873,1.7811795627,-0.012,1.7812199848999999,0.0,-0.012,0.012,1.7811795627,0,1.7811795627
2019-09-21 15:00:00,2.1335318709,-0.014,2.1335778037,0.0,-0.014,0.014,2.1335318709,0,2.1335318709,1.7631485674,-0.014,1.7632041488999999,0.0,-0.014,0.014,1.7631485674,0,1.7631485674
2019-09-21 15:30:00,2.066471367,-0.0135,2.0665154634,0.0,-0.0135,0.0135,2.066471367,0,2.066471367,1.8387369967,-0.0135,1.8387865545,0.0,-0.0135,0.0135,1.8387369967,0,1.8387369967
2019-09-21 16:00:00,2.1102738927,-0.0095,2.110295276,0.0,-0.0095,0.0095,2.1102738927,0,2.1102738927,1.8036562128,-0.0095,1.8036812313000001,0.0,-0.0095,0.0095,1.8036562128,0,1.8036562128
2019-09-21 16:30:00,2.1515396568,-0.012,2.1515731209,0.0,-0.012,0.012,2.1515396568,0,2.1515396568,1.8830579252000001,-0.012,1.8830961605,0.0,-0.012,0.012,1.8830579252000001,0,1.8830579252000001
2019-09-21 17:00:00,2.1620194302,-0.008,2.1620342311,0.0,-0.008,0.008,2.1620194302,0,2.1620194302,1.8331298286000002,-0.008,1.833147285,0.0,-0.008,0.008,1.8331298286000002,0,1.8331298286000002
2019-09-21 17:30:00,2.2837396471,-0.0015,2.2837401397,0.0,-0.0015,0.0015,2.2837396471,0,2.2837396471,1.5214594100999999,-0.0015,1.5214601496,0.0,-0.0015,0.0015,1.5214594100999999,0,1.5214594100999999
2019-09-21 18:00:00,2.261864365,0.004,2.2618679019,0.0,0.004,0.004,2.261864365,0,2.261864365,1.7568459809,0.004,1.7568505345,0.0,0.004,0.004,1.7568459809,0,1.7568459809
2019-09-21 18:30:00,2.2880889999000003,0.015,2.288138167,0.0,0.015,0.015,2.2880889999000003,0,2.2880889999000003,1.5795482373,0.015,1.5796194585999999,0.0,0.015,0.015,1.5795482373,0,1.5795482373
2019-09-21 19:00:00,2.3230843936,0.016,2.3231394921,0.0,0.016,0.016,2.3230843936,0,2.3230843936,1.6439514289,0.016,1.6440292882,0.0,0.016,0.016,1.6439514289,0,1.6439514289
2019-09-21 19:30:00,2.4105600608,0.0155,2.4106098931,0.0,0.0155,0.0155,2.4105600608,0,2.4105600608,1.5403344338,0.0155,1.5404124181,0.0,0.0155,0.0155,1.5403344338,0,1.5403344338
2019-09-21 20:00:00,2.4453318468000003,0.0165,2.4453875134,0.0,0.0165,0.0165,2.4453318468000003,0,2.4453318468000003,1.4130858571,0.0165,1.4131821856,0.0,0.0165,0.0165,1.4130858571,0,1.4130858571
2019-09-21 20:30:00,2.4240366285,0.016,2.4240894324,0.0,0.016,0.016,2.4240366285,0,2.4240366285,1.3417774986,0.016,1.341872891,0.0,0.016,0.016,1.3417774986,0,1.3417774986
2019-09-21 21:00:00,2.2935366461,0.0165,2.2935959969,0.0,0.0165,0.0165,2.2935366461,0,2.2935366461,1.4140514755,0.0165,1.4141477381,0.0,0.0165,0.0165,1.4140514755,0,1.4140514755
